Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,37,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,2,1,38,,,,
3,up,Gladstone Anderson,Happy and Gay,9,2,17,,,,
4,up,Gladstone Anderson,It Reminds Me,5,2,17,,,,
5,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,2,39,,,,
6,down,Laurens Van Rooyen,Imaginary Landscapes,4,1,39,,,,
7,down,Chris Geith,Eternal Spring,6,1,39,,,,
8,up,Rosanna,You'll Never Get to Heaven,33,6,16,,,,
9,down,Minaco,桜 SAKURA COOL JAPAN (2020),8,6,6,,,,
10,up,Dos Latidos,南京豆売り,56,5,17,,,,
11,up,アール・クルー,ムーンライト・ダンシング,21,9,37,,,,
12,up,ゆず,ジャニス,25,12,2,,,,
13,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,13,7,39,,,,
14,up,Network Music Ensemble,Cloud Pilots,17,5,35,,,,
15,-,SHISHAMO,君と夏フェス,-,15,1,,,,
16,down,Powerplay,Powerplay,12,1,38,92,2019-12-29,92,2019-12-29
17,down,赤い公園,yumeutsutsu,14,9,4,,,,
18,down,島津亜矢,君と見てるから,11,8,5,,,,
19,up,Steve Baker,Day To Day,32,5,15,,,,
20,-,ヌミャーン,せーるすふぉーすおーとめーしょん,-,8,6,,,,
21,up,ホーネッツ,サスペンス,29,9,30,,,,
22,down,Harry Styles,Adore You,20,18,17,24,2019-12-08,6,2020-04-19
23,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),31,22,6,,,,
24,-,ちわき まゆみ,スキャンドール,-,1,31,100,2019-11-10,100,2019-11-10
25,down,Hailee Steinfeld,I Love You's,22,16,7,,,,
26,down,surf mesa,Ily,15,15,7,63,2020-04-19,18,2020-07-12
27,up,Doja Cat,Say So,28,13,9,100,2020-02-02,6,2020-05-03
28,up,Vega☆オルゴール,いい日旅立ち (山口百恵),88,10,28,,,,
29,-,小口けい・田中ふゆ・古今亭志ん丸・柳家三之助・鈴々舎わか馬 他,御所のお庭,-,12,2,,,,
30,down,Lewis Capaldi,Before You Go,24,24,12,45,2019-11-24,10,2020-08-30
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,17,13,99,2020-01-12,49,2020-06-21
32,up,Network Music Ensemble,Sojourn,81,16,3,,,,
33,-,10cm,But it's Destiny,-,33,1,,,,
34,down,Regard,Ride It,30,17,19,57,2019-10-06,13,2019-11-10
35,down,The Weeknd,In Your Eyes,16,5,7,41,2020-03-22,12,2020-03-29
36,down,中森明菜,(エンディング),19,5,20,,,,
37,up,Niall Horan,Put a Little Love On Me,43,23,9,50,2019-12-08,50,2019-12-08
38,down,Sam Smith,How Do You Sleep?,27,27,18,8,2019-10-06,6,2019-10-13
39,up,SEKAI NO OWARI,Dropout,86,39,5,,,,
40,up,Dan Gautreau,Bossa Love,48,9,14,,,,
41,down,SEKAI NO OWARI,umbrella,23,9,5,,,,
42,-,ゴスペラーズ,永遠に,-,42,2,,,,
43,down,Maroon 5,Memories,34,16,17,36,2019-10-06,2,2019-11-17
44,-,plenty,手のなるほうへ,-,24,1,,,,
45,down,"Meduza, Becky Hill & Goodboys",Lose Control (Roberto Surace Remix),42,42,2,,,,
46,-,藤澤ノリマサ & 沢田知可子,I feel,-,46,1,,,,
47,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,6,,,,
48,-,Karita Mattila & Ilmo Ranta,"Nuorten Lauluja I (Songs of Youth I), Op. 4: No. 3. Mirjamin Laulu I (Miriam's Song I)",-,48,1,,,,
49,-,Ted Heath,"I Didn't Know What Time It Was (From ""I Didn't Know What Time It Was"")",-,49,1,,,,
50,-,Marvin Gaye,What's Happening Brother,-,13,1,,,,
51,-,THE BOOM,風になりたい,-,51,1,,,,
52,-,早見優,夏色のナンシー,-,45,1,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,8,18,87,2019-10-20,28,2019-12-08
54,-,原田勝通,ルーンエンジェル隊、解決!,-,54,1,,,,
55,-,山崎史子,元気玉,-,55,1,,,,
56,-,SANOVA,ひとつしかないモノ,-,56,1,,,,
57,down,阪本奨悟,太陽ランナー,53,53,2,,,,
58,-,三原安美子,名寄はふるさと 天塩弥生駅,-,17,4,,,,
59,-,Dua Lipa,Don't Start Now,-,9,7,19,2019-11-03,3,2020-01-05
60,up,Blue Jeans,Adult Hits,70,13,14,,,,
61,-,John Williams,Prologue,-,61,1,,,,
62,-,MONACA,今日のお空はどんな空?,-,49,2,,,,
63,-,ザ・ハイロウズ,カレーうどん,-,63,1,,,,
64,-,WATWING,Shooting Star,-,31,1,,,,
65,-,BUMP OF CHICKEN,リボン,-,65,1,,,,
66,-,Miracle Vell Magic,G-I-R-L,-,66,1,,,,
67,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,67,1,,,,
68,up,グレッグ・カルーキス,Coyote Party,99,2,2,,,,
69,-,サザンオールスターズ,真夏の果実,-,22,1,,,,
70,-,中村あゆみ,Still,-,27,2,,,,
71,-,DAOKO×米津玄師,Uchiagehanabi,-,32,2,,,,
72,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,15,,,,
73,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,18,,,,
74,-,沢田研二,勝手にしやがれ,-,47,1,,,,
75,down,ビッケブランカ & 松本大,Little Summer,55,55,2,,,,
76,-,宮川大聖,ロア,-,18,2,,,,
77,-,大滝 詠一,カナリア諸島にて,-,63,2,,,,
78,-,ASIAN KUNG-FU GENERATION,江ノ島エスカー,-,78,1,,,,
79,-,小野リサ,Cachito,-,79,1,,,,
80,-,REBECCA,フレンズ ~remixed edition~,-,18,5,,,,
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,31,4,,,,
82,-,Kate Bush,Wuthering Heights (New Vocal),-,82,1,,,,
83,-,上妻宏光,祭り囃子,-,83,1,,,,
84,-,歌っちゃ王,浪花いろは節 (カラオケバージョン),-,84,1,,,,
85,-,Elvis Costello & The Imposters,Smile (Japanese A-Side),-,85,1,,,,
86,-,コロムビア・スタジオ,花火大会,-,27,5,,,,
87,-,ダウン・タウン・ブギウギ・バンド,うらぶれた部屋で,-,87,1,,,,
88,-,"堅田喜三久社中, 中川善雄 & 望月太八",ひとだま,-,88,1,,,,
89,-,岩崎宏美,砂に消えた涙,-,89,1,,,,
90,-,REBECCA,NERVOUS BUT GLAMOROUS,-,30,3,,,,
91,-,Topic,Breaking Me (feat. A7S),-,20,1,94,2020-03-01,8,2020-08-16
92,-,PHONO TONES,Go! Go! Mi-young,-,85,1,,,,
93,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,71,1,,,,
94,-,Side Street Kids,Hello Song,-,87,2,,,,
95,-,信澤宣明,できたてのご飯,-,95,1,,,,
96,-,Chip Tanaka,Moonchild,-,96,1,,,,
97,-,羽田健太郎,エンニオ・モリコーネ: 愛を奏でて~「海の上のピアニスト」,-,97,1,,,,
98,-,弘田三枝子,あなたがいなくても,-,98,1,,,,
99,-,Montmartre Strings,The Lonely Shepherd,-,99,1,,,,
100,-,尾崎紀世彦,しのび逢い,-,43,2,,,,
