Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Mills,The Poet and I,-,1,18,,,,
2,up,"Leo Myers, Dylan Colby & Timothy Ian Geraghty",Downstream,32,2,2,,,,
3,up,西村由紀江,笑顔に会えたら,5,1,107,,,,
4,-,レ・フレール,Eagle,-,4,1,,,,
5,-,Count Basie and His Orchestra,Switch In Time,-,2,1,,,,
6,down,ゴンチチ,Brisa da tarde,1,1,47,,,,
7,up,Nash Music Library,SC-6512,11,4,27,,,,
8,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,15,7,113,,,,
9,-,FPM,"If You Do, I Do (威風堂々)",-,9,1,,,,
10,-,野崎美波,公園2,-,10,1,,,,
11,up,Network Music Ensemble,Cloud Pilots,13,5,109,,,,
12,-,レ・フレール,桜,-,12,1,,,,
13,-,星野源,不思議,-,13,3,,,,
14,up,INI,Rocketeer,28,6,8,,,,
15,up,Bill Evans,The Dolphin - After,22,8,9,,,,
16,up,Chris Geith,Eternal Spring,27,1,113,,,,
17,-,コトリンゴ,hoshikuzu,-,17,1,,,,
18,-,Carole King,You've Got a Friend,-,18,2,,,,
19,-,Elvis Presley,Can't Help Falling In Love,-,19,1,,,,
20,-,ABBA,Happy New Year,-,20,1,,,,
21,-,石川さゆり,津軽海峡・冬景色 (オリジナル・バージョン),-,20,5,,,,
22,-,佐藤正美,FAIR WIND,-,21,3,,,,
23,-,アコースティック・アルケミー,Slow Ride Home,-,23,1,,,,
24,-,Inscribe,Chairman Mao,-,24,1,,,,
25,-,DEPAPEPE,Start,-,25,1,,,,
26,-,日向坂46,君しか勝たん,-,26,1,,,,
27,-,嵐,カイト,-,1,22,,,,
28,-,箏:宮城喜代子/尺八:二世 青木鈴慕,Haru no Umi (Sea in the Spring),-,28,1,,,,
29,-,BUMP OF CHICKEN,なないろ,-,29,3,,,,
30,-,柏原芳恵,ハロー・グッバイ,-,25,1,,,,
31,-,ユニコーン,雪が降る町,-,20,3,,,,
32,-,Tokyo Incidents,Awakening,-,32,1,,,,
33,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,113,,,,
34,-,スピッツ,正夢,-,34,1,,,,
35,-,Ramsey Lewis Trio,What Are You Doing New Year's Eve?,-,35,1,,,,
36,-,平井 堅,瞳をとじて,-,36,1,,,,
37,-,中島みゆき,ホームにて,-,37,1,,,,
38,up,Earl Klugh,Magic In Your Eyes,41,4,27,,,,
39,down,Dan Gautreau,Bossa Love,17,9,65,,,,
40,-,COLORFUL,残酷な天使のテーゼ,-,40,1,,,,
41,-,RANKIN PUMPKIN,おなじ月 おなじ星,-,41,1,,,,
42,-,chie cello&voice,琥珀の道,-,42,1,,,,
43,-,コロムビア・オーケストラ,えがおのまほう,-,43,1,,,,
44,-,Wayne Jones,Forgotten Melody,-,44,1,,,,
45,-,小林幸子,もしかして,-,14,59,,,,
46,-,ダウト,さそり座の女,-,46,1,,,,
47,-,奈良光枝 & 藤山一郎,青い山脈,-,26,1,,,,
48,-,Wayne Jones,Barcelona,-,29,2,,,,
49,-,六角精児バンド,ディーゼル,-,49,2,,,,
50,-,BLU-SWING,Michiteku Tauon,-,50,1,,,,
51,-,Ian Post,DuDa,-,51,1,,,,
52,-,The Notes of Museum,色彩~Shiki-Sai~,-,38,2,,,,
53,-,LiSA,明け星 -Instrumental-,-,53,1,,,,
54,-,Stromae,Santé,-,54,1,,,,
55,-,REBECCA,RASPBERRY DREAM,-,55,2,,,,
56,down,Gladstone Anderson,It Reminds Me,9,2,87,,,,
57,-,Evan Call,Discovering the Past,-,57,1,,,,
58,-,Carlos Jean,Mr. Dabada,-,58,1,,,,
59,-,Keisuke Ito,天ノ川,-,59,1,,,,
60,-,Ave Maria,出船の港,-,60,1,,,,
61,-,コトリンゴ,スキンシップ桜餅,-,61,1,,,,
62,-,山口百恵,文通,-,24,11,,,,
63,-,水前寺清子,三百六十五歩のマーチ,-,35,2,,,,
64,-,EXILE,VICTORY,-,26,2,,,,
65,-,スタッフ,いとしの貴女,-,26,11,,,,
66,-,黒田倫弘,他に何もいらない,-,66,1,,,,
67,-,Brian Wilson,God Only Knows,-,67,1,,,,
68,-,Kiroro,Miraie (Remastered),-,25,3,,,,
69,-,スガ シカオ,Progress,-,69,1,,,,
70,-,"Lilo Brockhaus, Carlotta Ordassy, Barbro Ericson, Cvetka Ahlin, Helga Jenckel, Liselotte Rebmann, Danica Mastilovic, Ingrid Steger, Berlin Philharmonic & Herbert von Karajan",Die Walküre: - The Ride of the Valkyries -,-,70,1,,,,
71,-,Brian Simpson,South Beach,-,7,1,,,,
72,-,吉田拓郎,今日までそして明日から,-,72,1,,,,
73,-,Electric Light Orchestra,Telephone Line,-,73,1,,,,
74,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,67,2,,,,
75,-,عمار صرصر,زائر الروضة,-,34,1,,,,
76,-,IMEHA,Sun's Market,-,10,5,,,,
77,-,モモナシ,かわさき,-,77,1,,,,
78,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston, Academy of Ancient Music & Christopher Hogwood","Messiah, HWV 56 / Pt. 2: Hallelujah",-,78,1,,,,
79,-,オリタ ノボッタ指揮 シエナ・ウインド・オーケストラ,Part of Your World (Arr. for Symphonic Band By Yuri Asano),-,79,1,,,,
80,-,コロムビア・スタジオ,カッコウ,-,80,1,,,,
81,-,BEGIN,夜空の星,-,81,1,,,,
82,-,フラワーカンパニーズ,深夜高速(Acoustic),-,82,1,,,,
83,down,アジムス,Next Summer In Rio,31,4,22,,,,
84,-,Chris Andrian Yang,Mayonaka No Door / Stay With Me,-,84,1,,,,
85,down,工藤静香,島より,8,7,4,,,,
86,-,荒木一郎,青いジャングル,-,86,1,,,,
87,-,平尾昌晃&畑中葉子,カナダからの手紙,-,43,2,,,,
88,-,高野寛 & 田島貴男,Winter's Tale ~冬物語~,-,52,3,,,,
89,-,DEPAPEPE,Iihidattane.,-,89,1,,,,
90,-,新田恵利,冬のオペラグラス,-,29,1,,,,
91,-,Orchid,Victory Is Ours,-,91,1,,,,
92,-,Ichimaru,Tenryuu Kudareba,-,92,1,,,,
93,-,福山雅治,道標,-,93,2,,,,
94,-,結月ゆかり(結月縁) & 永尾明,動く、動く (Cover Ver.),-,94,1,,,,
95,-,TRY-TONE,涙をこえて,-,95,1,,,,
96,-,東京スカパラダイスオーケストラ,銀河と迷路,-,96,1,,,,
97,-,ロバータ・フラック,Oasis,-,97,1,,,,
98,-,Elsa,T'en va pas,-,98,1,,,,
99,-,Sergio Carvalho,Manaus,-,99,1,,,,
100,-,New York Trio & Ken Peplowski,No Regrets,-,100,1,,,,
