Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,49,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,7,1,50,,,,
3,down,Gladstone Anderson,It Reminds Me,2,2,29,,,,
4,up,Gladstone Anderson,Happy and Gay,4,2,29,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,51,,,,
6,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,60,2,51,,,,
7,up,Minaco,桜 SAKURA COOL JAPAN (2020),50,6,18,,,,
8,-,Martina Valveri,La certezza di noi,-,8,8,,,,
9,up,Sex Pistols,Anarchy In the UK,53,2,5,,,,
10,up,DJ On-Line,Corona Virus,23,5,6,,,,
11,down,Rosanna,You'll Never Get to Heaven,6,6,26,,,,
12,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),10,3,23,,,,
13,down,松下 優也,ROCK WITH YOU,5,5,17,,,,
14,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,13,7,51,,,,
15,up,JATROIT & Junko Onishi,Morning Haze,17,4,3,,,,
16,down,Chris Geith,Eternal Spring,12,1,51,,,,
17,down,Dos Latidos,南京豆売り,11,5,29,,,,
18,down,遠藤浩二,気づいて,9,6,4,,,,
19,down,Network Music Ensemble,Cloud Pilots,16,5,47,,,,
20,up,中森明菜,(エンディング),22,5,30,,,,
21,-,Miles Davis,Milestones,-,21,1,,,,
22,down,Steve Baker,Day To Day,8,5,24,,,,
23,up,Dan Gautreau,Bossa Love,26,9,23,,,,
24,down,オーランド・ポップス・オーケストラ,男と女 (映画「男と女」より),18,6,4,,,,
25,up,Vega☆オルゴール,いい日旅立ち (山口百恵),33,10,37,,,,
26,up,ヌミャーン,せーるすふぉーすおーとめーしょん,92,8,14,,,,
27,down,Earl Klugh,Magic in Your Eyes,19,9,9,,,,
28,up,ニック・コリオーネ,It's Gonna Be Alright,94,4,37,,,,
29,up,Jason Derulo,Take You Dancing,30,8,8,71,2020-08-23,16,2021-01-17
30,-,ヤバイTシャツ屋さん,案外わるないNHK,-,4,1,,,,
31,-,ひーぷー & 大久保三郎,ラジオ体操第一(号令入り)ウチナーグチ,-,18,2,,,,
32,-,toconoma,Sunny,-,11,12,,,,
33,-,Tokyo Kosei Wind Orchestra & Naohiro Iwai,Hallelujah!,-,19,7,,,,
34,-,太田 裕美,雨だれ,-,34,1,,,,
35,down,アール・クルー,ムーンライト・ダンシング,14,9,49,,,,
36,up,大西順子 presents THE SEXTET,Cura de gatos,54,36,2,,,,
37,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,9,,,,
38,up,THE RAMPAGE from EXILE TRIBE,LIVIN' IT UP,71,38,4,,,,
39,-,Kanan,テレポーテーション -恋の未確認-,-,39,1,,,,
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,17,25,99,2020-01-12,49,2020-06-21
41,-,浅田 美代子,赤い風船,-,41,1,,,,
42,-,斉藤哲夫,いまのキミはピカピカに光って,-,42,1,,,,
43,-,コレサワ,あたしを彼女にしたいなら,-,43,1,,,,
44,up,Hi!Superb,STAY,65,44,2,,,,
45,-,アン・ルイス,あゝ無情,-,45,1,,,,
46,down,S.O.S!~sound of smile~,風が吹く,34,34,2,,,,
47,-,纐纈歩美,Diversity,-,47,1,,,,
48,-,ヴィレッジ・シンガーズ,亜麻色の髪の乙女,-,48,1,,,,
49,-,赤坂 達三,マイ・フェイバリット・シングス,-,49,1,,,,
50,-,Keith Urban,Superman,-,50,1,,,,
51,-,G.RINA,All Around The World feat. 土岐麻子,-,3,26,,,,
52,-,DR.DRAGON & THE ORIENTAL EXPRESS,真夜中のウォーク,-,52,1,,,,
53,-,チョモランマ・トマト,かなしみ射抜こう,-,53,1,,,,
54,-,Hillary Thaddeus,Strut for Shearing,-,12,12,,,,
55,down,Maroon 5,Memories,49,16,29,36,2019-10-06,2,2019-11-17
56,-,Eagles,"Take It Easy (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,56,1,,,,
57,down,コロムビア・スタジオ,花火大会,36,21,8,,,,
58,-,Blue Jeans,Adult Hits,-,13,18,,,,
59,-,平山 三紀,真夏の出来事,-,59,1,,,,
60,-,シャ乱Q,空を見なよ,-,60,1,,,,
61,-,Perfume,ポリリズム,-,61,1,,,,
62,-,SEKAI NO OWARI,Rain,-,62,1,,,,
63,up,Harry Styles,Adore You,77,18,29,24,2019-12-08,6,2020-04-19
64,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",74,36,20,,,,
65,-,大橋純子,たそがれマイ・ラブ,-,42,1,,,,
66,-,"前野智昭, 増田俊樹 & 柿原徹也",虹色CROWN(instrumental),-,61,4,,,,
67,-,サニーデイ・サービス,コーヒーと恋愛,-,67,1,,,,
68,-,The Chemical Brothers,No Geography,-,68,1,,,,
69,-,Cornelius,PELE,-,69,1,,,,
70,up,Doja Cat,Say So,73,13,21,100,2020-02-02,6,2020-05-03
71,-,Official髭男dism,HELLO,-,41,6,,,,
72,up,surf mesa,Ily,84,15,19,63,2020-04-19,18,2020-07-12
73,-,back number,HAPPY BIRTHDAY,-,73,1,,,,
74,-,JUJU,奏(かなで),-,74,1,,,,
75,-,風見しんご,僕 笑っちゃいます,-,75,1,,,,
76,-,中島美嘉,Orion,-,38,1,,,,
77,-,FUNKY MONKEY BABYS,告白,-,77,1,,,,
78,-,阿佐ヶ谷姉妹,おしぼりをまるめたら,-,23,3,,,,
79,-,大泉逸郎,孫―女の子バージョン―(オリジナル・カラオケ),-,79,1,,,,
80,-,BOYS AND MEN,D.T.G.,-,37,3,,,,
81,down,Hailee Steinfeld,I Love You's,75,16,19,,,,
82,down,SKE48(teamK II),悩めるアナタに捧ぐ曲,41,28,5,,,,
83,-,aiko,ハニーメモリー,-,83,1,,,,
84,-,LiSA,炎,-,9,1,47,2020-10-25,41,2020-11-15
85,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),85,22,18,,,,
86,-,Lucky Kilimanjaro,夜とシンセサイザー,-,86,1,,,,
87,-,Richy Kicklighter,Special Love,-,87,1,,,,
88,-,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,-,80,1,,,,
89,-,ミルク,サラブレッド御曹司CITY BOY~ボンボン祭りver~,-,89,1,,,,
90,down,レキシ,ギガアイシテル,28,28,3,,,,
91,down,Hi!Superb,シナイアイ,25,25,3,,,,
92,-,Change,You're My Number,-,92,1,,,,
93,down,ホーネッツ,サスペンス,29,9,42,,,,
94,-,YO-CO(荻野目洋子),Starship,-,19,5,,,,
95,-,舟木一夫,銭形平次,-,25,5,,,,
96,-,国仲 涼子,コーヒーショップで,-,83,3,,,,
97,-,BRAHMAN Feat. ILL-BOSSTINO,CLUSTER BLASTER,-,97,1,,,,
98,-,RADIO FISH,GOOD BYE,-,36,5,,,,
99,-,Paul Jackson Jr,Morning Joy,-,99,1,,,,
100,-,OWV,BE ON TOP,-,100,1,,,,
