Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marc Anthony,3.0,1,1,234,,,,
2,up,Vicentico,Vicentico 5,2,2,237,,,,
3,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",3,3,235,,,,
4,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,4,4,235,,,,
5,up,Fito Páez,Fito Páez: Grandes Canciónes,5,5,223,,,,
6,up,Chico Trujillo,Chico de Oro,11,6,233,,,,
7,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,7,5,224,,,,
8,up,La Ley,La Ley: MTV Unplugged,8,6,233,,,,
9,up,Francisca Valenzuela,Buen Soldado,9,7,231,,,,
10,up,Romeo Santos,"Fórmula, Vol. 1",10,8,240,,,,
11,up,Marc Anthony,Sigo Siendo Yo,12,9,235,,,,
12,up,Carlos Vives,Corazón Profundo (Versión Deluxe),13,10,237,,,,
13,up,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,14,3,232,,,,
14,up,Miguel Bosé,Papitwo (Deluxe Versión),43,12,239,,,,
15,up,Ricardo Arjona,Viaje,15,13,237,,,,
16,up,Soda Stereo,Signos,16,15,219,,,,
17,up,Los Tres,Los Tres - Grandes Éxitos,17,14,228,,,,
18,up,Calle 13,Entren los Que Quieran,18,16,238,,,,
19,up,Los Enanitos Verdes,Originales - 20 Éxitos,19,15,228,,,,
20,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,20,17,234,,,,
21,up,Los Huasos Quincheros,Sesión Quincheros,21,18,240,,,,
22,up,Silvio Rodríguez,Al Final de Este Viaje...,22,20,231,,,,
23,up,Ana Torroja & Miguel Bosé,Girados (Live),23,19,233,,,,
24,up,Luis Miguel,Navidades: Luis Miguel,24,18,58,,,,
25,up,Calle 13,MultiViral,25,21,240,,,,
26,up,Chayanne,En Todo Estaré (Deluxe Edition),26,22,237,,,,
27,up,Gustavo Cerati,Ahí Vamos,30,26,234,,,,
28,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),27,23,239,,,,
29,down,Ella Baila Sola,Grandes Éxitos: Ella Baila Sola,28,1,240,,,,
30,down,Franco de Vita,Franco de Vita en Primera Fila (Live),29,25,236,,,,
31,up,Ana Tijoux,Vengo,31,29,238,,,,
32,up,Vicentico,Solo un Momento,32,27,235,,,,
33,up,Manuel García,Pánico,33,29,231,,,,
34,up,Pablo Alborán,Terral (Deluxe Version),34,32,236,,,,
35,up,Diego Torres,MTV Unplugged: Diego Torres,35,33,229,,,,
36,up,Soda Stereo,Canción Animal,36,36,229,,,,
37,up,Miguel Bosé,Lo Mejor de Bosé,37,33,235,,,,
38,up,Los Tres,Los Tres - MTV Unplugged,39,33,230,,,,
39,up,Pitbull,Global Warming (Deluxe Version),40,36,240,,,,
40,up,Sin Bandera,Hasta Ahora,41,38,236,,,,
41,up,Pablo Alborán,Tanto (Nueva Edición),42,38,235,,,,
42,up,Ricky Martin,MTV Unplugged,44,42,239,,,,
43,up,Inti Illimani,Antología I,45,43,240,,,,
44,up,Joan Manuel Serrat,24 Paginas Inolvidables,46,44,224,,,,
45,up,Chayanne,Grandes Exitos,48,45,232,,,,
46,up,Joaquín Sabina,Nos Sobran los Motivos,47,46,230,,,,
47,up,Chancho En Piedra,Grandes Exitos de Ayer y Oink!!,49,46,231,,,,
48,up,Ricardo Arjona,Quién Dijo Ayer,50,45,235,,,,
49,up,Roberto Carlos,Sólo Éxitos,51,47,229,,,,
50,up,Ana Tijoux,La Bala,52,48,237,,,,
51,up,José Luis Perales,Originales - 20 Exitos,53,49,233,,,,
52,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,65,52,65,,,,
53,up,Alejandro Sanz,Alejandro Sanz: Grandes Éxitos 1991-2004 (Deluxe Edition),55,50,235,,,,
54,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",58,52,167,,,,
55,down,Soda Stereo,Me Verás Volver (Hits & Más),6,1,221,,,,
56,up,Vicentico,Último Acto,56,51,231,,,,
57,up,Los Prisioneros,Corazones,63,43,226,,,,
58,up,Miguel Bosé,Colección Definitiva,64,56,127,,,,
59,down,Silvio Rodríguez,Mujeres,57,28,234,,,,
60,down,Los Auténticos Decadentes,Los Reyes de la Cancion,54,54,205,,,,
61,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),66,57,159,,,,
62,up,Luis Miguel,Todos Los Romances,67,55,134,,,,
63,up,Carlos Vives,Más + Corazón Profundo,68,58,155,,,,
64,down,Soda Stereo,El Último Concierto A (En Vivo),61,25,229,,,,
65,up,Varios Artistas,Tributo a Victor Jara,72,65,22,,,,
66,down,Gustavo Cerati,Bocanada,62,31,232,,,,
67,-,Soda Stereo,"Gira Me Verás Volver, Vol. 2",-,67,12,,,,
