Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,52,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,4,1,49,,,,
3,down,Pim Miller,Brown Sugar,2,2,20,,,,
4,down,Jan Boyle,My Love,3,3,3,,,,
5,up,Warner/Chappell Productions,Professor Goodfoot,5,2,48,,,,
6,up,Candy Vogue,Horns of Plenty,7,3,40,,,,
7,-,Flavio Lemelle & Warner Chappell Production Music,Can't Keep a Good Horn Down,-,7,3,,,,
8,up,The Weeknd,Sacrifice,14,3,31,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,119,,,,
10,up,Nivatak,Smells Like Nirvana,36,10,5,,,,
11,up,Electric Light Orchestra,Last Train to London,37,4,30,,,,
12,down,Cavendish Music,Bargain Blues,11,2,13,,,,
13,up,Amy Winehouse,Rehab,15,1,145,,,,
14,-,Diana Ross,I'm Coming Out,-,3,44,,,,
15,up,James Brown,Living In America (Live),38,4,57,,,,
16,down,Al McKay Allstars,September,10,8,4,,,,
17,-,Rockwell,Somebody's Watching Me,-,8,8,,,,
18,down,Michael Jackson,Beat It (Single Version),17,4,36,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,2,23,,,,
20,-,Donna Summer,Last Dance,-,8,16,,,,
21,up,The Weeknd,Save Your Tears,41,1,60,80,2021-02-28,59,2021-03-21
22,-,James Brown,I Got You (I Feel Good),-,1,64,,,,
23,up,WaveToys,Star Funker,53,23,2,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,136,,,,
25,-,Barry White,"You're the First, the Last, My Everything",-,6,17,,,,
26,up,Lauryn Hill,Doo Wop (That Thing),34,5,118,,,,
27,-,Jiminelson,Llega un Día,-,21,2,,,,
28,-,Jackson 5,ABC,-,13,10,,,,
29,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,32,,,,
30,down,Stevie Wonder,Part-Time Lover,20,1,62,,,,
31,up,Alicia Keys,Fallin',42,5,103,,,,
32,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],47,2,54,,,,
33,-,Sade,Hang on to Your Love,-,8,24,,,,
34,down,John Legend,All of Me,18,3,116,,,,
35,-,Prince & The Revolution,Kiss,-,3,60,,,,
36,up,Bobby Hebb,Sunny,49,9,60,,,,
37,up,Amy Winehouse,Tears Dry On Their Own,65,5,33,,,,
38,-,Barry White,Come On,-,34,2,,,,
39,up,Donna Summer,On the Radio,64,8,10,,,,
40,down,The Weeknd,Can't Feel My Face,12,2,110,,,,
41,up,Alicia Keys,A Woman's Worth,50,6,72,,,,
42,-,Barry White,Baby We Better Try To Get It Together,-,42,1,,,,
43,down,Seal,Kiss from a Rose,24,18,32,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,39,,,,
45,-,Blondie,Atomic,-,10,13,,,,
46,down,Ben E. King,Stand By Me,28,2,29,,,,
47,-,Chic,Le Freak (Single Edit),-,3,40,,,,
48,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,17,,,,
49,down,Tayler Watts,Forget Your Feet,39,9,29,,,,
50,up,Cheryl Lynn,Got to Be Real,93,9,14,,,,
51,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,81,,,,
52,up,Sade,Your Love Is King,80,8,36,,,,
53,-,Lionel Richie,Hello,-,6,48,,,,
54,-,Sade,Paradise,-,22,19,,,,
55,up,Amy Winehouse,Tears Dry On Their Own,81,1,133,,,,
56,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,7,,,,
57,-,"Lipps, Inc.",How Long,-,28,17,,,,
58,up,Barry White,Just the Way You Are,74,3,32,,,,
59,down,Amy Winehouse,Back to Black,30,1,113,,,,
60,down,Michael Jackson,Wanna Be Startin' Somethin',43,9,24,,,,
61,-,Freeez,Pop Goes My Love,-,61,1,,,,
62,down,Judith Hill,Upside,44,44,7,,,,
63,-,G sus B,True Love,-,39,1,,,,
64,up,Sandra,Maria Magdalena,89,2,73,,,,
65,-,The Whispers,Rock Steady,-,46,4,,,,
66,-,Sade,The Sweetest Taboo,-,8,78,,,,
67,-,Bruno Borlone,La Canción Bootleg,-,18,3,,,,
68,down,Doja Cat,Say So,58,1,98,100,2020-02-02,6,2020-05-03
69,down,Boney M.,Rasputin,45,5,45,,,,
70,-,Mariah Carey,Emotions,-,6,50,,,,
71,down,Kool & The Gang,Cherish,52,15,42,,,,
72,up,CeeLo Green,Fu,84,1,23,,,,
73,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,15,26,,,,
74,-,Level 42,Starchild (Live),-,74,1,,,,
75,-,Foxy,Get Off,-,6,38,,,,
76,down,Sade,Smooth Operator,27,8,57,,,,
77,-,Marvin Gaye,What's Going On,-,6,37,,,,
78,-,Lionel Richie,Truly,-,16,26,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,1,30,,,,
80,-,The Isley Brothers,Twist and Shout,-,11,10,,,,
81,-,Gita Del Sol,Alma,-,81,1,,,,
82,-,Rihanna,Don't Stop the Music,-,2,29,,,,
83,up,The Temptations,My Girl,92,10,18,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,3,17,,,,
85,-,Carol King Rudsoul,Cómo Te Atreves (feat. Mentewò & Dabeats),-,85,1,,,,
86,-,The Weeknd,Starboy (feat. Daft Punk),-,12,6,,,,
87,down,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),63,28,14,,,,
88,-,Terence Trent D'Arby,Dance Little Sister,-,33,8,,,,
89,-,Donna Summer,Bad Girls,-,28,1,,,,
90,-,Al Jarreau,Breakin' Away,-,90,1,,,,
91,-,The Supremes,Stop! In the Name of Love,-,18,2,,,,
92,-,Grace Jones,Slave to the Rhythm,-,75,2,,,,
93,-,Amy Winehouse,Me & Mr. Jones,-,47,1,,,,
94,down,Michael Jackson,Human Nature,51,8,20,,,,
95,-,Whitney Houston,Love Will Save the Day,-,40,7,,,,
96,-,Sharon Jones & The Dap-Kings,How Long Do I Have to Wait for You? (Instrumental),-,96,1,,,,
97,-,BenzoTheSinger,Yummy,-,97,1,,,,
98,-,Stevie Wonder,Overjoyed,-,7,48,,,,
99,-,Chic,Le Freak,-,12,32,,,,
100,-,The Emotions,Best of My Love,-,19,9,,,,
