Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,7,1,23,,,,
2,up,Stevie Wonder,Sir Duke,48,2,19,,,,
3,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),6,1,26,,,,
4,down,Doja Cat,Say So,3,1,10,100,2020-02-02,6,2020-05-03
5,down,Chris Brown,Zero,4,1,21,,,,
6,down,Deep East Music,Wide Smile Saturdays,1,1,15,,,,
7,up,John Legend,Love Me Now,11,4,27,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You,-,6,5,,,,
9,up,Amy Winehouse,Back to Black,39,1,28,,,,
10,up,Amy Winehouse,Rehab,12,1,28,,,,
11,-,Jamiroquai,You Give Me Something,-,1,7,,,,
12,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,12,2,,,,
13,-,Ready for the World,Oh Sheila,-,5,8,,,,
14,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,14,2,,,,
15,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,15,1,,,,
16,-,Real McCoy,Another Night,-,5,13,,,,
17,-,Chic,Le Freak,-,2,2,,,,
18,-,Steve Skinner & Emanuel Kallins,Strictly Lit,-,1,5,,,,
19,down,Stevie Wonder,Superstition,5,2,18,,,,
20,down,Deep East Music,Joining Us on Stage Tonight,2,1,24,,,,
21,-,Donna Summer,Hot Stuff (Live),-,4,11,,,,
22,up,Isaac Hayes,"Theme from ""Shaft""",43,8,18,,,,
23,up,Donna Summer,I Feel Love (Live),74,5,15,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,2,25,,,,
25,up,Salt-N-Pepa,Let's Talk About Sex,88,5,15,,,,
26,-,C-Funk,Chocolate,-,7,3,,,,
27,down,Gianluca,Sismo (feat. Pablo Chill-E),16,3,27,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,2,,,,
29,-,Mariah Carey,Make It Happen,-,22,2,,,,
30,down,Tina Turner,We Don't Need Another Hero (Thunderdome),26,14,10,,,,
31,down,DeBarge,Rhythm of the Night,29,12,13,,,,
32,up,Billy Garner,"Brand New Girl, Pt. 1",79,21,5,,,,
33,-,Chic,Le Freak,-,12,2,,,,
34,down,John Legend,All of Me,19,3,28,,,,
35,down,John Legend & BloodPop®,A Good Night,13,1,27,,,,
36,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,28,23,6,,,,
37,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,6,,,,
38,-,The Gap Band,You Dropped a Bomb On Me,-,29,2,,,,
39,-,Compilation CD,(track #7 Cont.),-,39,1,,,,
40,-,"Earth, Wind & Fire",Devotion (Live),-,16,7,,,,
41,-,Stevie Wonder,Higher Ground (Single Version),-,10,6,,,,
42,-,Michael Jackson,The Girl Is Mine,-,9,2,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,23,1,,,,
44,down,Philip Bailey,Easy Lover,27,1,22,,,,
45,down,The Weeknd,Can't Feel My Face,21,2,19,,,,
46,-,Aretha Franklin,Respect,-,12,5,,,,
47,up,Purahei Soul,Navidad y Año Nuevo,85,5,8,,,,
48,-,The Commodores,Brick House,-,3,8,,,,
49,-,Kool & The Gang,Get Down On It,-,2,3,,,,
50,-,Otis Redding,Hard to Handle,-,13,6,,,,
51,-,Stan Sly,These 4 Wallz,-,24,9,,,,
52,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,4,,,,
53,-,The Pointer Sisters,Neutron Dance,-,5,6,,,,
54,-,Ben E. King,Stand By Me,-,2,5,,,,
55,-,Love Potion,Can't Get Enough of Your Love,-,49,1,,,,
56,down,Alicia Keys,Fallin',18,5,23,,,,
57,-,Aloe Blacc,I Need a Dollar,-,9,14,,,,
58,-,"Earth, Wind & Fire",Fantasy (Live),-,58,1,,,,
59,up,John Legend,Save Room,78,17,7,,,,
60,-,Chubby Checker,Let's Twist Again,-,19,1,,,,
61,down,Sade,Smooth Operator (Single Version),50,8,9,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,2,,,,
63,-,Tina Turner,The Best,-,12,2,,,,
64,up,Boney M.,Rasputin,89,5,5,,,,
65,-,Temptations Review Featuring Dennis Edwards,Get Ready (Live),-,20,1,,,,
66,down,Alicia Keys,Fallin' (Live),63,13,9,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,2,,,,
68,down,The Trammps,Disco Inferno,8,6,5,,,,
69,-,Stevie Wonder,Superstition,-,18,1,,,,
70,down,Estelle,American Boy (feat. Kanye West),65,18,9,,,,
71,down,Amy Winehouse,Tears Dry On Their Own,25,1,28,,,,
72,-,Whitney Houston,Saving All My Love for You,-,13,3,,,,
73,down,Aretha Franklin,Think,44,12,4,,,,
74,-,Joss Stone,While You're Out Looking for Sugar,-,34,1,,,,
75,-,James Brown,I Got You (I Feel Good),-,1,6,,,,
76,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,76,1,,,,
77,up,Average White Band,Pick Up the Pieces,80,11,4,,,,
78,down,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),53,8,5,,,,
79,-,Dionne Warwick,I'll Never Fall In Love Again,-,39,1,,,,
80,-,Kool & The Gang,Jungle Boogie,-,3,4,,,,
81,-,Licetty Alfaro,Baila Conmigo (feat. Dw),-,24,20,,,,
82,-,Stevie Wonder,Overjoyed (Live/1995),-,29,5,,,,
83,-,Lionel Richie,Penny Lover,-,76,1,,,,
