Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend & BloodPop®,A Good Night,-,1,0,,,,
2,-,Amy Winehouse,Rehab,-,1,0,,,,
3,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,1,0,,,,
4,-,John Legend,All of Me,-,3,0,,,,
5,-,The Weeknd,Can't Feel My Face,-,2,0,,,,
6,-,Gianluca,Sismo (feat. Pablo Chill-E),-,3,0,,,,
7,-,Sade,Paradise,-,3,0,,,,
8,-,The Pointer Sisters,Neutron Dance,-,5,0,,,,
9,-,Real McCoy,Come and Get Your Love,-,9,0,,,,
10,-,Matias Manuel,Me Arriesgo,-,10,0,,,,
11,-,Dusty Springfield,Son of a Preacher Man,-,11,0,,,,
12,-,Gloria Jones,Tainted Love,-,12,0,,,,
13,-,Kool & The Gang,Jungle Boogie,-,3,0,,,,
14,-,Alicia Keys,A Woman's Worth (Live),-,9,0,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
16,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,0,,,,
17,-,"Earth, Wind & Fire",Devotion (Live),-,16,0,,,,
18,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,0,,,,
19,-,Wild Cherry,Play That Funky Music,-,4,0,,,,
20,-,Boney M.,Rasputin,-,5,0,,,,
21,-,The Commodores,Easy,-,14,0,,,,
22,-,Stevie Wonder,Sir Duke,-,2,0,,,,
23,-,Lionel Richie,"Say You, Say Me",-,2,0,,,,
24,-,Donna Summer,Hot Stuff (Live),-,4,0,,,,
25,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,0,,,,
26,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,0,,,,
27,-,The Trammps,Disco Inferno (Single Edit),-,4,0,,,,
28,-,Average White Band,Pick Up the Pieces,-,11,0,,,,
29,-,The Isley Brothers,Twist and Shout,-,11,0,,,,
30,-,Gloria Gaynor,"Ustéd Es el Primer, My Last, My Everything (feat. Isaac Hayes)",-,30,0,,,,
31,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,0,,,,
32,-,Lionel Richie,Stuck On You,-,3,0,,,,
33,-,Little Richard,Good Golly Miss Molly,-,22,0,,,,
34,-,Chubby Checker,Let's Twist Again,-,19,0,,,,
35,-,Chaka Khan,I Feel for You,-,2,0,,,,
36,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,0,,,,
37,-,Lionel Richie,Hello,-,6,0,,,,
38,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,0,,,,
39,-,John Legend,Love Me Now,-,4,0,,,,
40,-,Sade,The Sweetest Taboo,-,8,0,,,,
41,-,The Supremes,You Can't Hurry Love,-,21,0,,,,
42,-,Alicia Keys,Fallin' (Live),-,13,0,,,,
43,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,43,0,,,,
44,-,Dayanara,Me Lo Creí,-,17,0,,,,
45,-,Martha Reeves & The Vandellas,Dancing In the Street,-,9,0,,,,
46,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,0,,,,
47,-,Kool & The Gang,Ladies Night (Single Version),-,6,0,,,,
48,-,Barry White,"Never, Never Gonna Give Ya Up",-,4,0,,,,
49,-,Lauryn Hill,Doo Wop (That Thing),-,5,0,,,,
50,-,Chic,I Want Your Love,-,18,0,,,,
51,-,Aretha Franklin,Respect,-,12,0,,,,
52,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,15,0,,,,
53,-,Sade,Hang On To Your Love,-,18,0,,,,
54,-,The Supremes,Baby Love,-,54,0,,,,
55,-,The Commodores,Brick House,-,3,0,,,,
56,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,0,,,,
57,-,Sade,Smooth Operator (Single Version),-,8,0,,,,
58,-,Alicia Keys,No One (Live),-,12,0,,,,
59,-,Womack & Womack,Teardrops,-,35,0,,,,
60,-,Minnie Riperton,Lovin' You,-,33,0,,,,
61,-,Whitney Houston,Run to You,-,26,0,,,,
62,-,Real McCoy,Another Night,-,5,0,,,,
63,-,Aretha Franklin,Think,-,12,0,,,,
64,-,James Brown,I Got You (I Feel Good),-,1,0,,,,
65,-,Barrett Strong,Money (That's What I Want),-,23,0,,,,
66,-,Tina Turner,The Best,-,12,0,,,,
67,-,Sandra,Hi! Hi! Hi!,-,29,0,,,,
68,-,Ready for the World,"Oh Sheila (12"" Remix)",-,64,0,,,,
69,-,Donna Summer,This Time I Know It's for Real (Live),-,53,0,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
71,-,Heatwave,Boogie Nights (Single Version),-,45,0,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,29,0,,,,
73,-,Sam & Dave,Soul Man,-,24,0,,,,
74,-,The Pointer Sisters,I'm So Excited,-,12,0,,,,
75,-,Chris Brown,Fine China,-,2,0,,,,
76,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,76,0,,,,
77,-,Boney M.,Gotta Go Home,-,4,0,,,,
78,-,Whitney Houston,Saving All My Love for You,-,13,0,,,,
79,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,8,0,,,,
80,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,0,,,,
81,-,The Temptations,Get Ready,-,10,0,,,,
82,-,Sandra,Secret Land,-,30,0,,,,
83,-,Aretha Franklin,Chain of Fools,-,14,0,,,,
84,-,Stevie Wonder,Overjoyed,-,7,0,,,,
85,-,Fortunes.,Justin Bieber,-,45,0,,,,
86,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,0,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,0,,,,
88,-,The Brothers Johnson,Stomp!,-,11,0,,,,
89,-,Salt-N-Pepa,Let's Talk About Sex,-,5,0,,,,
90,-,CeeLo Green,Bright Lights Bigger City,-,12,0,,,,
91,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,0,,,,
92,-,Boney M.,Ma Baker,-,22,0,,,,
93,-,Stevie Wonder,Superstition,-,2,0,,,,
94,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,0,,,,
95,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,0,,,,
96,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,6,0,,,,
97,-,Sandra,We'll Be Together,-,12,0,,,,
98,-,Ben E. King,Stand By Me,-,2,0,,,,
99,-,Sandra,Maria Magdalena,-,2,0,,,,
100,-,Childish Gambino,Have Some Love,-,100,0,,,,
