Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,61,,,,
2,up,TRX Music,Funkadelic,2,1,61,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,133,,,,
4,up,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,12,4,3,,,,
5,-,Prince & The Revolution,Kiss,-,3,113,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,151,,,,
7,up,Electric Light Orchestra,Last Train to London,8,4,99,,,,
8,down,Chris Jones & Warner Chappell Production Music,Operation Getdown,4,4,31,,,,
9,-,"Earth, Wind & Fire",Sing a Song,-,6,12,,,,
10,-,Nivatak,Smells Like Nirvana,-,10,14,,,,
11,-,Foxy,Get Off,-,6,52,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,221,,,,
13,down,Amy Winehouse,Rehab,7,1,232,,,,
14,up,Sade,Hang on to Your Love,49,8,81,,,,
15,up,SZA,Saturn,18,13,2,,,,
16,-,Lionel Richie,Truly,-,16,48,,,,
17,up,Jan Boyle,My Love,23,3,84,,,,
18,up,Barry White,Just the Way You Are,35,3,76,,,,
19,-,The Weeknd,Sacrifice,-,3,110,,,,
20,down,"Earth, Wind & Fire",In the Stone,19,4,31,,,,
21,-,TRX Music,New York Nights,-,13,23,,,,
22,up,Michael Jackson,Billie Jean (Single Version),59,14,70,,,,
23,-,DJ Lokal,POP POP DARURAT VIRAL,-,23,9,,,,
24,-,Diana Ross,You Are Everything,-,15,15,,,,
25,-,Heatwave,Boogie Nights,-,25,18,,,,
26,down,Amy Winehouse,Back to Black,24,1,186,,,,
27,up,SZA,Kill Bill,68,6,67,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,2,104,,,,
29,up,SZA,Nobody Gets Me,57,24,17,,,,
30,-,Doja Cat,Say So,-,1,158,100,2020-02-02,6,2020-05-03
31,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,31,1,,,,
32,up,The Weeknd,Out of Time,90,16,53,,,,
33,-,Prince,The Most Beautiful Girl in the World,-,33,2,,,,
34,up,Prince & The New Power Generation,Money Don't Matter 2 Night,79,7,59,,,,
35,down,Sade,Your Love Is King,34,8,107,,,,
36,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,41,,,,
37,down,Steven Beddall,Haymaker,26,9,4,,,,
38,up,Jackson Pierce,Blinding Lights,40,36,3,,,,
39,down,The Weeknd,Save Your Tears,29,1,143,80,2021-02-28,59,2021-03-21
40,-,Okay(K),Tunnel Under the Valley,-,40,1,,,,
41,up,Philip Bailey,Easy Lover,45,1,141,,,,
42,-,Bobby Hebb,Sunny,-,9,98,,,,
43,down,The Weeknd,Can't Feel My Face,27,2,192,,,,
44,-,Ana Belén,Qué Será,-,12,38,,,,
45,-,Anita Ward,Ring My Bell,-,3,100,,,,
46,up,The Commodores,Brick House,64,3,108,,,,
47,-,Rick James,Super Freak,-,2,44,,,,
48,-,The Emotions,Best of My Love,-,19,25,,,,
49,down,Breakwater,Release the Beast,38,38,3,,,,
50,-,Kool & The Gang,Joanna,-,26,6,,,,
51,down,Prince & The Revolution,Raspberry Beret,44,11,80,,,,
52,-,"Earth, Wind & Fire",Fantasy,-,15,71,,,,
53,-,Boney M.,Daddy Cool,-,2,31,,,,
54,-,Stevie Wonder,Sir Duke,-,2,141,,,,
55,-,Boney M.,Rasputin,-,5,71,,,,
56,down,John Legend,All of Me,5,3,202,,,,
57,down,Alicia Keys,Fallin',33,5,168,,,,
58,-,Sade,Kiss of Life,-,39,17,,,,
59,up,Amy Winehouse,Tears Dry On Their Own,94,5,93,,,,
60,up,Seal,Kiss from a Rose,91,4,64,,,,
61,up,Donna Summer,On the Radio,71,8,72,,,,
62,-,Celeste Shaw,Ojos de Extraño,-,39,6,,,,
63,-,Ziv Moran,Monkey Island,-,63,1,,,,
64,down,Sade,Smooth Operator,30,8,126,,,,
65,-,Sam & Dave,Soul Man,-,65,1,,,,
66,-,The Weeknd,Die For You,-,5,42,,,,
67,-,Jennifer Lopez,Play,-,40,5,,,,
68,-,The Trammps,Disco Inferno (Single Edit),-,4,79,,,,
69,down,Aloe Blacc,I Need a Dollar,43,9,69,,,,
70,down,Boney M.,Gotta Go Home,63,4,54,,,,
71,-,Kool & The Gang,Ladies Night,-,7,43,,,,
72,down,G sus B,Fanatica,54,38,6,,,,
73,-,Cheryl Lynn,Got to Be Real,-,9,40,,,,
74,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,50,5,,,,
75,-,Kool & The Gang,Celebration,-,3,82,,,,
76,-,Solo Di Medina,Hembras de Marte,-,21,7,,,,
77,-,Whitney Houston,Love Will Save the Day,-,40,26,,,,
78,down,Marvin Gaye,Sexual Healing,39,6,118,,,,
79,down,Donna Summer,Last Dance,21,8,76,,,,
80,-,The Platters,(You've Got) The Magic Touch,-,41,2,,,,
81,down,Diana Ross,I'm Coming Out,69,3,91,,,,
82,down,Alicia Keys,A Woman's Worth,80,6,148,,,,
83,-,Rihanna,Don't Stop the Music,-,2,63,,,,
84,-,Billy Paul,Me and Mrs. Jones,-,35,25,,,,
85,-,Philip Bailey,Walking On the Chinese Wall,-,32,19,,,,
86,down,Black Pumas,Colors,11,1,96,,,,
87,-,"Lipps, Inc.",How Long,-,28,35,,,,
88,-,Candi Staton,Young Hearts Run Free,-,39,2,,,,
89,-,D Train,You're the One for Me,-,8,16,,,,
90,-,Tina Turner,Private Dancer (Single Edit),-,27,13,,,,
91,-,Deniece Williams,Let's Hear It for the Boy,-,9,25,,,,
92,down,Dusty Springfield,Son of a Preacher Man,89,11,14,,,,
93,-,Kool & The Gang,Ladies' Night,-,20,3,,,,
94,-,Jamiroquai,Little L,-,6,91,,,,
95,-,Stevie Wonder,I Just Called To Say I Love You,-,6,48,,,,
96,-,Stevie Wonder,Superstition,-,2,84,,,,
97,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),52,10,37,,,,
98,-,The Pointer Sisters,I'm So Excited,-,12,29,,,,
99,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),9,2,75,,,,
100,-,Michael Jackson,Beat It (Single Version),-,4,73,,,,
