Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,59,,,,
2,up,Amy Winehouse,Rehab,10,1,152,,,,
3,up,Warner/Chappell Productions,Dixie Barhop,3,1,55,,,,
4,down,Pim Miller,Brown Sugar,2,2,26,,,,
5,up,Warner/Chappell Productions,Professor Goodfoot,16,2,53,,,,
6,up,Candy Vogue,Horns of Plenty,12,3,45,,,,
7,up,Jan Boyle,My Love,25,3,9,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,2,29,,,,
9,up,The Weeknd,Sacrifice,34,3,38,,,,
10,up,John Legend,All of Me,21,3,123,,,,
11,down,Captain Qubz,Lizard,6,6,4,,,,
12,down,Bobby Hebb,Sunny,9,9,65,,,,
13,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],22,2,61,,,,
14,-,Sam & Dave,"Hold On, I'm Comin'",-,12,41,,,,
15,-,Valentina Marinkovic,A Los Arboles (feat. Raag),-,15,1,,,,
16,-,Rick James,Super Freak,-,2,28,,,,
17,down,Cavendish Music,Bargain Blues,5,2,19,,,,
18,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,19,,,,
19,down,Doja Cat,Say So,17,1,105,100,2020-02-02,6,2020-05-03
20,-,F. Gerard & G. Small,One more Night,-,20,3,,,,
21,up,Marvin Gaye,Sexual Healing,38,6,66,,,,
22,-,Alicia Keys,A Woman's Worth,-,6,76,,,,
23,up,Anita Ward,Ring My Bell,47,3,36,,,,
24,up,The Weeknd,Save Your Tears,39,1,67,80,2021-02-28,59,2021-03-21
25,up,Michael Jackson,Billie Jean (Single Version),52,14,20,,,,
26,up,The Commodores,Brick House,86,3,69,,,,
27,up,Stevie Wonder,Isn't She Lovely,73,23,9,,,,
28,-,Jamiroquai,You Give Me Something,-,1,38,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,29,3,,,,
30,up,Michael Jackson,Thriller,41,4,36,58,2019-11-03,58,2019-11-03
31,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,11,,,,
32,-,Rihanna,Don't Stop the Music,-,2,31,,,,
33,-,Marvin Gaye,What's Going On,-,10,11,,,,
34,-,Sade,Hang on to Your Love,-,8,28,,,,
35,up,Kool & The Gang,Get Down On It,51,2,17,,,,
36,down,Marvin Gaye,Let's Get It On,11,3,18,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,2,142,,,,
38,-,The Stylistics,You Make Me Feel Brand New,-,16,5,,,,
39,-,MC Hammer,U Can'T Touch This,-,23,10,,,,
40,up,Luis Fonsi & Stefflon Don,Calypso,77,39,5,,,,
41,up,Electric Light Orchestra,Last Train to London,91,4,34,,,,
42,down,Stevie Wonder,Sir Duke,27,2,75,,,,
43,-,Ana Belén,Qué Será,-,12,11,,,,
44,-,Sandra,Secret Land,-,30,35,,,,
45,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,13,,,,
46,-,Valentina Marinkovic,El Péndulo de la Especulación,-,46,1,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,34,,,,
48,-,Donna Summer,On the Radio,-,8,14,,,,
49,-,Tayler Watts,Forget Your Feet,-,9,34,,,,
50,-,James Brown,I Got You (I Feel Good),-,1,69,,,,
51,-,Patrice Rushen,Forget Me Nots,-,7,14,,,,
52,-,Lionel Richie,Hello,-,37,4,,,,
53,-,Sade,Hang On To Your Love,-,18,21,,,,
54,-,James Brown,Living In America (Live),-,4,59,,,,
55,-,CeeLo Green,Fu,-,1,26,,,,
56,-,Mariah Carey,Vision of Love,-,16,13,,,,
57,-,Rick James,"Super Freak (12"" Version)",-,9,25,,,,
58,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,33,8,,,,
59,down,Lionel Richie,Stuck On You,37,3,40,,,,
60,-,Barry White,Let the Music Play,-,3,16,,,,
61,-,Mariah Carey,Emotions,-,6,53,,,,
62,-,Fau,Dreamin',-,62,1,,,,
63,up,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),88,11,26,,,,
64,-,Diana Ross,Upside Down,-,21,2,,,,
65,-,Kool & The Gang,Joanna (Single Version),-,10,11,,,,
66,-,Roberta Flack,Killing Me Softly With His Song,-,5,26,,,,
67,-,Color Me Badd,All 4 Love,-,67,1,,,,
68,-,Donna Summer,Last Dance,-,8,17,,,,
69,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",76,26,18,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,42,,,,
71,-,Michael Jackson,Beat It (Single Version),-,4,39,,,,
72,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,15,3,,,,
73,up,The Weeknd,Can't Feel My Face,95,2,116,,,,
74,-,James Brown,I Got You (I Feel Good),-,9,4,,,,
75,-,The Brothers Johnson,Stomp!,-,34,6,,,,
76,-,Sade,Smooth Operator,-,8,22,,,,
77,-,"Lipps, Inc.",How Long,-,28,19,,,,
78,-,"Earth, Wind & Fire",In the Stone,-,4,6,,,,
79,-,Chris Brown,Fine China,-,2,25,,,,
80,up,Amy Winehouse,Back to Black,84,1,119,,,,
81,down,Kool & The Gang,Fresh,18,2,42,,,,
82,down,Stevie Wonder,Overjoyed,7,7,51,,,,
83,-,Sade,Your Love Is King,-,8,41,,,,
84,-,Philip Bailey,Walking On the Chinese Wall,-,32,7,,,,
85,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,21,,,,
86,-,Alicia Keys,No One,-,21,33,,,,
87,-,Miele,Night Rhythm,-,15,12,,,,
88,-,Level 42,Starchild (Live),-,74,2,,,,
89,-,Whitney Houston,Love Will Save the Day,-,40,9,,,,
90,-,Rulo,Sinfonía,-,5,5,,,,
91,down,"Earth, Wind & Fire",Fantasy,60,15,29,,,,
92,-,Ben E. King,Stand By Me,-,2,31,,,,
93,-,Sandra,Loreen,-,36,8,,,,
94,-,The Spinners,Working My Way Back to You,-,51,7,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,82,6,23,,,,
96,down,Sade,The Sweetest Taboo,50,8,81,,,,
97,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,19,,,,
98,down,Alicia Keys,Fallin',40,5,109,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,15,12,,,,
100,-,The Trammps,Disco Inferno (Single Edit),-,4,57,,,,
