Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),4,1,10,99,2020-04-12,91,2020-04-19
2,up,Doja Cat,Say So,2,1,25,100,2020-02-02,6,2020-05-03
3,up,Jamiroquai,You Give Me Something,29,1,10,,,,
4,up,"Earth, Wind & Fire",In the Stone,12,1,12,,,,
5,-,James Brown,I Got You (I Feel Good),-,1,11,,,,
6,-,The Trammps,Disco Inferno,-,6,13,,,,
7,up,Chris Brown,Fine China,14,2,11,,,,
8,-,Deep East Music,Joining Us on Stage Tonight,-,1,35,,,,
9,down,Deep East Music,Wide Smile Saturdays,8,1,30,,,,
10,down,Amy Winehouse,Back to Black,3,1,43,,,,
11,up,Amy Winehouse,Rehab,16,1,43,,,,
12,-,Ray Charles,I Got a Woman,-,2,2,,,,
13,up,Real McCoy,Another Night,50,5,28,,,,
14,up,Gianluca,Sismo (feat. Pablo Chill-E),18,3,42,,,,
15,up,Amy Winehouse,Tears Dry On Their Own,34,1,43,,,,
16,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,16,1,,,,
17,down,Salt-N-Pepa,Let's Talk About Sex,15,6,13,,,,
18,-,Al Jarreau,Moonlighting (Theme),-,11,5,,,,
19,down,Zest Music,The Genuine Nine,1,1,13,,,,
20,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),5,2,4,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],19,1,28,,,,
22,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,8,11,,,,
23,down,John Legend,All of Me,9,3,42,,,,
24,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,19,6,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,40,,,,
26,up,Salt-N-Pepa,Let's Talk About Sex,37,5,25,,,,
27,up,The Weeknd,Can't Feel My Face,57,2,32,,,,
28,up,Sylvester,Dance (Disco Heat),81,14,6,,,,
29,-,Rick James,Super Freak (Pt. 1),-,7,13,,,,
30,up,Aya Nakamura,Djadja,87,9,3,85,2020-06-28,70,2020-07-19
31,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),25,1,40,,,,
32,-,Riff,Lift Every Voice and Sing,-,32,1,,,,
33,down,Charles James Nicholas Casey & Damian John Hand,Do the Superman,10,10,4,,,,
34,up,Sandra,Maria Magdalena,89,2,29,,,,
35,-,Bill Withers,Ain't No Sunshine (Single Version),-,28,6,,,,
36,-,The Commodores,Three Times a Lady (Single Version),-,32,7,,,,
37,-,Foxy,Hot Numbers,-,37,1,,,,
38,up,David Versailles,Amor de Lejos,61,16,10,,,,
39,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),44,6,12,,,,
40,-,Donna Summer,On the Radio (Live),-,6,22,,,,
41,down,Chic,Le Freak (Single Edit),21,3,12,,,,
42,down,Lionel Richie,Truly,28,16,6,,,,
43,-,John Legend,Save Room,-,17,14,,,,
44,up,Nancy Ames,I Don't Want to Talk About It,64,19,8,,,,
45,-,Donna Summer,On the Radio (Live),-,17,3,,,,
46,-,The Temptations,My Girl,-,10,5,,,,
47,up,Lionel Richie,Hello,48,6,7,,,,
48,down,Lauryn Hill,Doo Wop (That Thing),27,5,28,,,,
49,-,Sade,Smooth Operator,-,8,15,,,,
50,-,Purahei Soul,Navidad y Año Nuevo,-,5,15,,,,
51,-,Wild Cherry,Play That Funky Music,-,4,22,,,,
52,down,Isaac Hayes,"Theme from ""Shaft""",38,8,32,,,,
53,-,Sandra,Secret Land,-,30,13,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,1,34,,,,
55,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,22,,,,
56,-,Foxy,Get Off,-,6,6,,,,
57,up,Sade,Smooth Operator (Single Version),82,8,21,,,,
58,-,Barry White,Just the Way You Are,-,3,6,,,,
59,-,Boney M.,Rasputin,-,5,10,,,,
60,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,4,,,,
61,up,The Weeknd,I Feel It Coming (feat. Daft Punk),84,7,6,,,,
62,up,Kool & The Gang,Celebration,69,3,12,,,,
63,-,Sandra,Heaven Can Wait,-,22,4,,,,
64,up,Stevie Wonder,Overjoyed,83,7,9,,,,
65,down,Jurassik Funk,Pick Up On Your Line,35,8,8,,,,
66,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,34,,,,
67,-,Bobby Hebb,Sunny,-,9,7,,,,
68,-,Toni Braxton,Un-Break My Heart,-,5,7,,,,
69,-,WH,El Juego,-,7,33,,,,
70,-,The Jets,Crush On You,-,35,1,,,,
71,-,Stevie Wonder,Higher Ground (Single Version),-,10,11,,,,
72,down,David Versailles,Me Llama,20,9,28,,,,
73,-,Aloe Blacc,I Need a Dollar,-,9,23,,,,
74,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,1,,,,
75,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,6,,,,
76,-,Paul Carrack,Tempted (Remastered),-,12,4,,,,
77,down,Tina Turner,We Don't Need Another Hero (Thunderdome),68,14,22,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,40,4,,,,
79,-,Marvin Gaye,Let's Get It On,-,14,3,,,,
80,-,Alicia Keys,No One,-,21,10,,,,
