Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,1,1,18,,,,
2,up,Amy Winehouse,Rehab,2,1,189,,,,
3,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,18,,,,
4,up,Cavendish Music,Bargain Blues,4,2,54,,,,
5,-,Warner/Chappell Productions,Professor Goodfoot,-,2,90,,,,
6,up,John Legend,All of Me,15,3,161,,,,
7,-,Sylvester,You Make Me Feel (Mighty Real),-,3,13,,,,
8,up,The Weeknd,Can't Feel My Face,12,2,153,,,,
9,up,Electric Light Orchestra,Last Train to London,43,4,64,,,,
10,-,Jamiroquai,You Give Me Something,-,1,47,,,,
11,-,Foxy,Get Off,-,6,46,,,,
12,-,Lionel Richie,"Say You, Say Me",-,2,73,,,,
13,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,13,4,4,,,,
14,up,The Commodores,Brick House,73,3,88,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,2,63,,,,
16,up,The Weeknd,Out of Time,67,16,20,,,,
17,-,Glove Box,Boogying with Bae,-,17,1,,,,
18,-,Lauryn Hill,Doo Wop (That Thing),-,5,152,,,,
19,down,Anita Ward,Ring My Bell,5,3,68,,,,
20,up,Diana Ross,I'm Coming Out,24,3,70,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,179,,,,
22,-,TRX Music,New York Nights,-,13,13,,,,
23,up,Michael Jackson,Billie Jean (Single Version),50,14,47,,,,
24,down,Deep East Music,Wide Smile Saturdays,16,1,72,,,,
25,up,Sade,Smooth Operator,52,8,87,,,,
26,down,Barry White,"You're the First, the Last, My Everything",6,6,35,,,,
27,down,Boney M.,Daddy Cool,11,2,20,,,,
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,65,,,,
29,up,CeeLo Green,Fu,75,1,39,,,,
30,down,The Weeknd,Save Your Tears,10,1,102,80,2021-02-28,59,2021-03-21
31,-,Mariah Carey,Emotions,-,6,62,,,,
32,-,Barry White,Let the Music Play,-,24,11,,,,
33,-,Sam & Dave,Soul Man,-,24,27,,,,
34,-,Amy Winehouse,Wake Up Alone,-,20,12,,,,
35,-,Marvin Gaye,Sexual Healing,-,6,92,,,,
36,-,Glove Box,Sold out Records,-,36,2,,,,
37,down,The Weeknd,Secrets,17,3,44,,,,
38,up,Salt-N-Pepa,Let's Talk About Sex,84,5,69,,,,
39,-,Lionel Richie,Truly,-,16,35,,,,
40,-,John Legend,Love Me Now,-,4,70,,,,
41,down,Michael Jackson,Wanna Be Startin' Somethin',20,9,45,,,,
42,-,Jackson 5,ABC,-,13,20,,,,
43,up,Patrice Rushen,Forget Me Nots,94,7,34,,,,
44,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,31,,,,
45,-,The Trammps,Disco Inferno,-,45,4,,,,
46,-,Diana King,Shy Guy,-,42,3,,,,
47,up,Bettye LaVette,Games People Play,59,9,4,,,,
48,down,Stevie Wonder,Part-Time Lover,25,1,100,,,,
49,up,Stevie Wonder,Overjoyed,90,7,73,,,,
50,-,Alicia Keys,No One,-,21,39,,,,
51,down,The Weeknd,Die For You,41,5,17,,,,
52,down,Alicia Keys,A Woman's Worth,32,6,107,,,,
53,-,Black Pumas,Colors,-,1,77,,,,
54,-,Invisible Man's Band,All Night Thing,-,54,3,,,,
55,up,The Pointer Sisters,Automatic,88,26,23,,,,
56,-,Lionel Richie,Endless Love,-,52,2,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),29,12,16,,,,
58,-,Donna Summer,I Feel Love,-,14,17,,,,
59,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,16,9,,,,
60,down,Amy Winehouse,Tears Dry On Their Own,23,5,54,,,,
61,-,Diana Ross,Upside Down,-,5,10,,,,
62,-,Glove Box,Swing It G,-,31,2,,,,
63,down,John Legend & BloodPop®,A Good Night,49,14,31,,,,
64,-,"Earth, Wind & Fire",Fantasy,-,15,45,,,,
65,-,Rauw Alejandro,Comodo,-,65,1,,,,
66,down,SZA,Kill Bill,14,6,26,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,6,34,,,,
68,-,Tina Charles,Dance Little Lady Dance,-,20,10,,,,
69,up,Sandra,Stop for a Minute,87,28,17,,,,
70,up,James Brown,I Got You (I Feel Good),93,9,15,,,,
71,-,DeBarge,Who's Holding Donna Now?,-,71,3,,,,
72,-,Boney M.,Gotta Go Home,-,4,28,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,66,,,,
74,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,27,,,,
75,-,Rockwell,Somebody's Watching Me,-,8,19,,,,
76,-,The Stylistics,You Make Me Feel Brand New,-,16,16,,,,
77,-,Barry White,"You're the First, The Last, My Everything",-,2,75,,,,
78,-,Curtis Mayfield,Move On Up (Single Edit),-,12,5,,,,
79,down,Donna Summer,On the Radio,35,8,40,,,,
80,down,Heatwave,Boogie Nights,77,25,10,,,,
81,-,Aretha Franklin,Respect,-,5,10,,,,
82,-,Aloe Blacc,I Need a Dollar,-,9,50,,,,
83,down,Doja Cat,Say So,62,1,133,100,2020-02-02,6,2020-05-03
84,-,Barry White,Let the Music Play,-,3,23,,,,
85,down,The Weeknd,Save Your Tears,45,45,3,80,2020-03-22,1,2021-03-21
86,down,Amy Winehouse,Back to Black,80,1,148,,,,
87,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,15,42,,,,
88,-,Amy Winehouse,Tears Dry On Their Own,-,1,162,,,,
89,down,Stevie Wonder,Sir Duke,65,2,106,,,,
90,-,Michael Jackson,Human Nature,-,8,36,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,90,,,,
92,-,Deniece Williams,Let's Hear It for the Boy,-,9,18,,,,
93,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,37,2,,,,
94,down,Michael Jackson,Thriller,22,4,62,58,2019-11-03,58,2019-11-03
95,up,The Weeknd,Starboy (Live),97,50,3,,,,
96,-,Blondie,Atomic,-,10,31,,,,
97,-,Atlantic Starr,Circles,-,97,1,,,,
98,down,Sade,Hang on to Your Love,42,8,51,,,,
99,-,Donna Summer,Bad Girls,-,5,29,,,,
100,-,Alicia Keys,No One (Instrumental),-,35,3,,,,
