Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),14,1,33,99,2020-04-12,91,2020-04-19
2,up,Amy Winehouse,Rehab,32,1,66,,,,
3,-,Jamiroquai,You Give Me Something,-,1,14,,,,
4,up,Stevie Wonder,Superstition,5,2,53,,,,
5,up,John Legend,All of Me,30,3,65,,,,
6,-,The Jacksons,Shake Your Body (Down to the Ground),-,6,3,,,,
7,-,Donna Summer,She Works Hard for the Money,-,4,4,,,,
8,up,Amy Winehouse,Tears Dry On Their Own,17,1,66,,,,
9,up,Patrice Rushen,Forget Me Nots,16,9,30,,,,
10,up,Rick James,Super Freak (Pt. 1),70,7,22,,,,
11,up,Real McCoy,Another Night,42,5,49,,,,
12,-,James Brown,Living In America (Live),-,4,26,,,,
13,-,Seal,Kiss from a Rose,-,4,27,,,,
14,-,Aretha Franklin,Think,-,14,4,,,,
15,up,Sade,The Sweetest Taboo,28,8,34,,,,
16,-,The Commodores,Easy,-,14,28,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,63,,,,
18,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,37,,,,
19,up,Kool & The Gang,Jungle Boogie,33,3,24,,,,
20,-,The Weeknd,Can't Feel My Face,-,2,50,,,,
21,-,Chic,Le Freak (Single Edit),-,3,19,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,10,,,,
23,-,Barry White,Just the Way You Are,-,3,13,,,,
24,-,"Calvin Harris, The Weeknd",Over Now,-,15,20,39,2020-09-06,39,2020-09-06
25,up,Lauryn Hill,Doo Wop (That Thing),29,5,48,,,,
26,up,Johnny Nash,I Can See Clearly Now,50,20,19,,,,
27,-,Chris Brown,Fine China,-,2,17,,,,
28,-,Donna Summer,Hot Stuff (Live),-,4,29,,,,
29,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,26,6,,,,
30,-,"Earth, Wind & Fire",Shining Star,-,30,1,,,,
31,up,Sylvester,You Make Me Feel (Mighty Real),82,21,8,,,,
32,up,Bill Withers,Ain't No Sunshine (Single Version),40,28,13,,,,
33,-,Prince & The New Power Generation,Sexy M.F.,-,16,7,,,,
34,down,Salt-N-Pepa,Let's Talk About Sex,6,6,34,,,,
35,-,David Jonathan Crane & David William Smith,Work It Like a Freak,-,32,5,,,,
36,-,Donna Summer,Last Dance (Live),-,2,14,,,,
37,up,Marvin Gaye,What's Going On,53,6,18,,,,
38,down,Purahei Soul,Navidad y Año Nuevo,23,5,35,,,,
39,-,Tina Turner,What's Love Got To Do With It,-,12,11,,,,
40,up,Sade,Smooth Operator (Single Version),43,8,41,,,,
41,up,Whitney Houston,How Will I Know (2000 Remaster),45,4,28,,,,
42,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,13,,,,
43,down,Doja Cat,Say So,36,1,48,100,2020-02-02,6,2020-05-03
44,down,Tina Turner,We Don't Need Another Hero (Thunderdome),34,14,40,,,,
45,-,"Earth, Wind & Fire",In the Stone,-,1,16,,,,
46,-,Otis Redding,Hard to Handle,-,13,18,,,,
47,-,Mazquil,Shorty,-,12,17,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],19,1,49,,,,
49,-,The Pointer Sisters,He's So Shy,-,49,2,,,,
50,-,Player,Baby Come Back,-,20,10,,,,
51,-,Mariah Carey,Someday,-,28,3,,,,
52,-,Kirk Franklin,September,-,16,1,,,,
53,-,James Brown,I Got You (I Feel Good),-,1,26,,,,
54,-,Dionne Warwick,Walk On By (Live),-,54,1,,,,
55,-,Bill Withers,Ain't No Sunshine (Live),-,20,2,,,,
56,up,John Legend & BloodPop®,A Good Night,76,1,59,,,,
57,-,Bill Withers,Ain't No Sunshine,-,14,5,76,2020-04-05,76,2020-04-05
58,-,Chic,Le Freak,-,12,15,,,,
59,-,Sade,Smooth Operator,-,8,27,,,,
60,down,Donna Summer,I Feel Love (Live),27,5,33,,,,
61,up,Alicia Keys,"Empire State of Mind, Pt. 2",81,15,48,,,,
62,down,Marvin Gaye,Got To Give It Up (Pt. 1),25,4,21,,,,
63,-,Boney M.,Rasputin,-,5,24,,,,
64,down,Alicia Keys,A Woman's Worth (Live),11,9,35,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,5,,,,
66,-,Mark Ronson,Valerie,-,45,2,,,,
67,down,Amy Winehouse,Back to Black,51,1,65,,,,
68,-,Foxy,Get Off,-,6,12,,,,
69,down,Alicia Keys,Fallin',44,5,46,,,,
70,down,Nathy Peluso,Dafne,37,27,7,,,,
71,-,Kool & The Gang,Cherish,-,15,17,,,,
72,-,The Hues Corporation,Rock the Boat,-,5,4,,,,
73,up,"Lipps, Inc.",How Long,78,28,5,,,,
74,-,Rick James,"Super Freak (12"" Version)",-,9,14,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,57,,,,
76,-,Kool & The Gang,Ladies Night,-,7,8,,,,
77,down,Alicia Keys,Fallin' (Live),15,13,31,,,,
78,-,Sandra,Secret Land,-,30,18,,,,
79,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,8,22,,,,
80,-,Billy Ocean,Loverboy,-,28,15,,,,
81,-,The Temptations,My Girl,-,15,10,,,,
82,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,15,,,,
83,-,Gene Chandler,Get Down,-,23,1,,,,
84,down,Kool & The Gang,Celebration,49,3,30,,,,
85,down,The Trammps,Disco Inferno (Single Edit),39,4,18,,,,
86,down,Sandra,Maria Magdalena,63,2,46,,,,
87,-,Marvin Gaye,Sexual Healing,-,6,23,,,,
88,-,The Jacksons,Can You Feel It,-,3,7,,,,
89,down,DeBarge,Rhythm of the Night,75,12,42,,,,
90,down,Barry White,"You're the First, The Last, My Everything",68,2,32,,,,
91,-,Gap Band,Burn Rubber (Why You Wanna Hurt Me),-,14,10,,,,
92,down,Philip Bailey,Easy Lover,24,1,54,,,,
93,-,Sade,Your Love Is King,-,14,14,,,,
94,down,Estelle,American Boy (feat. Kanye West),67,18,21,,,,
95,down,Sade,No Ordinary Love,79,4,14,,,,
96,down,Lionel Richie,"Say You, Say Me",9,2,38,,,,
97,-,Paul Carrack,Tempted (Remastered),-,12,12,,,,
