Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,15,1,90,,,,
2,down,Lionel Richie,All Night Long (All Night) [Single Version],1,1,72,,,,
3,down,The Weeknd,Save Your Tears,2,1,5,80,2021-02-28,59,2021-03-21
4,up,Lionel Richie,"Say You, Say Me",27,2,56,,,,
5,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],17,2,4,,,,
6,up,CeeLo Green,Fu,66,1,6,,,,
7,up,Chubby Checker,The Twist,19,7,2,,,,
8,up,Amy Winehouse,Back to Black,20,1,89,,,,
9,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,3,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,86,5,25,,,,
11,down,John Legend,All of Me,6,3,88,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,9,2,6,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),34,1,57,99,2020-04-12,91,2020-04-19
14,-,Stevie Wonder,Superstition,-,2,73,,,,
15,-,Rick James,Super Freak,-,2,4,,,,
16,up,Barry White,Let The Music Play (M+M Throwback Mix),52,16,2,,,,
17,up,The Trammps,Disco Inferno (Single Edit),41,4,27,,,,
18,up,Lauryn Hill,Doo Wop (That Thing),26,5,70,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,2,86,,,,
20,up,Amy Winehouse,Tears Dry On Their Own,58,1,90,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,78,,,,
22,-,The Commodores,Machine Gun,-,6,6,,,,
23,-,Jorja Smith & Preditah,On My Mind,-,23,4,,,,
24,up,Black Pumas,Colors,37,1,20,,,,
25,-,Roberta Flack,Killing Me Softly With His Song,-,5,11,,,,
26,up,Amy Winehouse,Tears Dry On Their Own,38,5,3,,,,
27,-,Boney M.,Bahama Mama,-,22,2,,,,
28,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,39,,,,
29,-,The Commodores,Brick House,-,3,31,,,,
30,-,Alicia Keys,Girl On Fire (Bluelight Version),-,13,4,,,,
31,up,Alicia Keys,Fallin',62,5,65,,,,
32,up,Real McCoy,Another Night,79,5,69,,,,
33,-,Patrice Rushen,Forget Me Nots,-,9,48,,,,
34,-,Sam & Dave,Soul Man,-,24,18,,,,
35,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,17,,,,
36,-,Donna Summer,I Feel Love (Live),-,5,50,,,,
37,-,Amy Winehouse,Wake Up Alone,-,20,5,,,,
38,-,Diana Ross,Upside Down,-,5,1,,,,
39,up,Tina Turner,What's Love Got To Do With It,77,12,26,,,,
40,-,Philip Bailey,Easy Lover,-,1,75,,,,
41,down,Sade,Your Love Is King,22,14,30,,,,
42,down,Alicia Keys,A Woman's Worth,29,6,44,,,,
43,up,Aretha Franklin,Chain of Fools,53,14,17,,,,
44,-,Odyssey,Going Back to My Roots (Single Version),-,30,1,,,,
45,-,Ray Charles,I Got a Woman,-,2,4,,,,
46,down,Estelle,American Boy (feat. Kanye West),18,18,29,,,,
47,-,James Brown,I Got You (I Feel Good),-,1,39,,,,
48,down,Spellbound,Viene Y Va,11,2,6,,,,
49,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,44,,,,
50,-,Aretha Franklin,Respect,-,12,25,,,,
51,down,Alicia Keys,"Empire State of Mind, Pt. 2",16,15,65,,,,
52,-,Lionel Richie,Stuck On You,-,3,32,,,,
53,-,Doja Cat,Say So,-,1,67,100,2020-02-02,6,2020-05-03
54,-,Lionel Richie,Hello,-,6,31,,,,
55,-,Barry White,Just the Way You Are (Single Version),-,7,17,,,,
56,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,16,,,,
57,up,Boney M.,Rasputin,78,5,30,,,,
58,-,The Commodores,Three Times a Lady (Single Version),-,32,14,,,,
59,down,The Weeknd,Can't Feel My Face,10,2,68,,,,
60,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,2,,,,
61,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,29,11,,,,
62,-,Sade,Smooth Operator (Single Version),-,8,56,,,,
63,-,John Legend,Save Room,-,17,24,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,6,19,,,,
65,-,Donna Summer,Last Dance (Live),-,2,25,,,,
66,-,Judith Hill,Upside,-,44,1,,,,
67,-,Whitney Houston,Saving All My Love for You,-,13,22,,,,
68,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,3,,,,
69,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,42,6,,,,
70,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,6,3,,,,
71,-,Sade,Smooth Operator,-,8,15,,,,
72,-,Sade,Hang On To Your Love,-,18,17,,,,
73,-,Mariah Carey,Make It Happen,-,22,19,,,,
74,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],89,7,3,,,,
75,-,Billy Ocean,Loverboy,-,28,23,,,,
76,down,Mariah Carey,Emotions,63,6,23,,,,
77,down,Grace Jones,I've Seen That Face Before (Libertango),50,14,16,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,2,28,,,,
79,up,Michael Jackson,Beat It (Single Version),80,4,13,,,,
80,-,The Commodores,Oh No,-,30,1,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,48,8,13,,,,
82,-,Kool & The Gang,Ladies Night,-,7,12,,,,
83,down,Prince & The Revolution,Kiss,3,3,18,,,,
84,down,Tina Turner,We Don't Need Another Hero (Thunderdome),57,14,58,,,,
85,-,Salt-N-Pepa,Let's Talk About Sex,-,6,54,,,,
86,-,Leon Bridges,Why Don't You Touch Me,-,86,1,,,,
87,-,Patti LaBelle,Lady Marmalade,-,27,3,,,,
88,-,Stevie Wonder,I Wish (Single Edit),-,30,1,,,,
