Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',2,1,28,,,,
2,down,Warner/Chappell Productions,Dixie Barhop,1,1,25,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,25,,,,
4,up,The Weeknd,Save Your Tears,7,1,36,80,2021-02-28,59,2021-03-21
5,up,James Brown,I Got You (I Feel Good),17,1,51,,,,
6,-,"Lipps, Inc.",Funkytown,-,6,6,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,3,2,,,,
8,up,Chase Baker,Bump the Funk,9,2,13,,,,
9,down,Amy Winehouse,Rehab,5,1,121,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,100,,,,
11,up,Kool & The Gang,Get Down On It,21,7,10,,,,
12,-,Black Pumas,Colors,-,1,37,,,,
13,-,"Earth, Wind & Fire",In the Stone,-,4,3,,,,
14,up,Stevie Wonder,Sir Duke,30,2,59,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,16,2,37,,,,
16,up,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),24,11,6,,,,
17,-,Whitney Houston,Saving All My Love for You,-,17,1,,,,
18,-,フォー・トップス,バック・トゥ・スクール・アゲイン,-,18,1,,,,
19,-,The Commodores,Brick House,-,3,54,,,,
20,down,Prince & The Revolution,Kiss,15,3,44,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,14,,,,
22,-,Aretha Franklin,I Say a Little Prayer,-,2,32,,,,
23,up,John Legend,All of Me,39,3,101,,,,
24,up,Marvin Gaye,Let's Get It On,26,14,33,,,,
25,up,The Weeknd,Can't Feel My Face,56,2,88,,,,
26,-,Marvin Gaye,What's Going On,-,10,8,,,,
27,up,Kool & The Gang,Fresh,57,2,33,,,,
28,-,Grace Jones,Love Is the Drug,-,28,2,,,,
29,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],42,7,18,,,,
30,-,Stevie Wonder,Isn't She Lovely (Edit),-,24,2,,,,
31,up,Marvin Gaye,Sexual Healing,81,6,51,,,,
32,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,27,1,,,,
33,-,Sade,Hang on to Your Love,-,8,8,,,,
34,up,Sade,Your Love Is King,54,8,24,,,,
35,up,WavebeatsMusic,Fresh Funky Juice,79,20,6,,,,
36,-,Kool & The Gang,Cherish,-,15,30,,,,
37,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),22,6,23,,,,
38,-,Alicia Keys,Fallin',-,5,89,,,,
39,-,Sandra,Secret Land,-,30,27,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,2,114,,,,
41,-,Donna Summer,On the Radio,-,8,1,,,,
42,-,Electric Light Orchestra,Last Train to London,-,4,12,,,,
43,-,House of Pain,Jump Around,-,4,1,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,7,16,,,,
45,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,10,,,,
46,down,Marvin Gaye,Got To Give It Up (Pt. 1),14,4,43,,,,
47,-,Mario,Let Me Love You,-,27,10,,,,
48,down,Amy Winehouse,Tears Dry On Their Own,32,1,115,,,,
49,up,DeBarge,Rhythm of the Night,90,12,79,,,,
50,up,Philip Bailey,Easy Lover,96,1,90,,,,
51,-,Stevie Wonder,You Are the Sunshine of My Life,-,8,5,,,,
52,down,Diana Ross,I'm Coming Out,31,3,27,,,,
53,-,Sade,The Sweetest Taboo,-,8,72,,,,
54,down,The Weeknd,Sacrifice,13,3,7,,,,
55,down,Bobby Hebb,Sunny,36,9,38,,,,
56,-,Donna Summer,Last Dance,-,8,8,,,,
57,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),48,4,16,,,,
58,-,The Platters,Harbor Lights,-,58,1,,,,
59,-,The Brothers Johnson,Stomp! (Single Version),-,26,8,,,,
60,-,"Earth, Wind & Fire",In the Stone,-,1,23,,,,
61,-,Tina Turner,What You Get Is What You See,-,61,2,,,,
62,-,Roberta Flack,Killing Me Softly With His Song,-,5,23,,,,
63,down,Sade,No Ordinary Love,49,4,26,,,,
64,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,9,,,,
65,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,33,,,,
66,-,Donna Summer,Last Dance (Live),-,2,32,,,,
67,-,Marvin Gaye,Let's Get It On,-,3,13,,,,
68,-,Bee Gees,Stayin' Alive,-,11,8,,,,
69,-,Patti LaBelle,Lady Marmalade,-,27,8,,,,
70,down,Sade,Smooth Operator,35,8,44,,,,
71,down,The Weeknd,Secrets,55,3,18,,,,
72,-,James Brown,Get Up Offa That Thing,-,33,3,,,,
73,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,21,5,,,,
74,down,Barry White,Let the Music Play,63,3,13,,,,
75,-,Sister Sledge,All American Girls,-,27,7,,,,
76,down,Stevie Wonder,Part-Time Lover,70,1,41,,,,
77,down,Jamiroquai,Little L,68,6,27,,,,
78,-,Stevie Wonder,Overjoyed,-,7,37,,,,
79,-,Edwin Starr,War,-,10,5,,,,
80,-,Seal,Kiss from a Rose,-,18,18,,,,
81,-,Heatwave,Boogie Nights (Single Version),-,45,5,,,,
82,-,Chaka Khan,Ain't Nobody,-,33,4,,,,
83,-,Lionel Richie,"Say You, Say Me",-,2,66,,,,
84,-,Prince & The Revolution,Raspberry Beret,-,11,8,,,,
85,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,82,5,40,,,,
86,-,Rick James,"Give It to Me Baby (12"" Version)",-,41,10,,,,
87,-,Prince,I Wanna Be Your Lover,-,11,5,,,,
88,down,Lionel Richie,Running With the Night (Single Version),71,23,8,,,,
89,-,Heatwave,Boogie Nights,-,9,8,,,,
90,-,Kool & The Gang,Get Down It,-,26,8,,,,
91,-,Sandra,Little Girl,-,39,1,,,,
92,-,Alicia Keys,A Woman's Worth,-,6,55,,,,
93,-,Michael Jackson,Beat It (Single Version),-,4,24,,,,
94,-,The Time,Jungle Love,-,46,2,,,,
95,-,Miele,Night Rhythm,-,15,7,,,,
96,-,Real McCoy,Another Night,-,5,74,,,,
97,down,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",69,38,4,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),83,15,4,,,,
99,-,En Vogue,Free Your Mind,-,16,23,,,,
100,down,"Earth, Wind & Fire",Fantasy,64,15,15,,,,
