Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,2,1,150,,,,
2,down,Chase Baker,Get To Steppin',1,1,57,,,,
3,-,Sylvester,You Make Me Feel (Mighty Real),-,3,8,,,,
4,up,Amy Winehouse,Back to Black,21,1,117,,,,
5,-,Jamiroquai,You Give Me Something,-,1,37,,,,
6,up,Alicia Keys,Fallin',16,5,107,,,,
7,up,Prince & The Revolution,Purple Rain,78,7,5,,,,
8,-,Chic,Good Times,-,8,4,,,,
9,-,Swing Out Sister,Breakout,-,9,8,,,,
10,up,Captain Qubz,Lizard,11,6,2,,,,
11,up,C-Funk,Chocolate,72,7,7,,,,
12,-,Boney M.,Rivers of Babylon,-,12,7,,,,
13,-,Daddy Yankee,Rompe (En Directo),-,13,1,,,,
14,-,Sade,Your Love Is King,-,8,40,,,,
15,up,Diana Ross,Upside Down,71,15,34,,,,
16,-,Aretha Franklin,Respect,-,16,13,,,,
17,up,The Weeknd,Save Your Tears,28,1,65,80,2021-02-28,59,2021-03-21
18,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],32,2,59,,,,
19,-,Stevie Wonder,Sir Duke,-,2,73,,,,
20,-,Prince & The New Power Generation,Sexy M.F.,-,16,17,,,,
21,up,Anita Ward,Ring My Bell,52,3,34,,,,
22,up,Barry White,Just the Way You Are,76,3,35,,,,
23,up,The Weeknd,Sacrifice,24,3,36,,,,
24,-,Stevie Wonder,Overjoyed,-,7,49,,,,
25,-,Marvin Gaye,Sexual Healing,-,6,64,,,,
26,-,Mr. Talkbox,Mr. Talkbox Medley,-,9,6,,,,
27,-,Diana Ross,I'm Coming Out,-,3,46,,,,
28,down,Bruno Mars,That's What I Like,17,16,8,,,,
29,-,Barry White,Just the Way You Are (Single Version),-,7,23,,,,
30,-,Sandra,Secret Land,-,30,34,,,,
31,up,Doja Cat,Say So,96,1,103,100,2020-02-02,6,2020-05-03
32,-,Marvin Gaye,Got To Give It Up (Part 1) [Mixed],-,32,1,,,,
33,-,The Stylistics,You Make Me Feel Brand New,-,16,4,,,,
34,down,Marvin Gaye,Got To Give It Up (Pt. 1),25,4,51,,,,
35,-,Michael Jackson,Billie Jean (Single Version),-,14,18,,,,
36,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,15,29,,,,
37,-,Frigid Armadillo & Whitney Houston,Roam in a Day / It's Not Right But It's Okay (Mixed),-,15,4,,,,
38,down,Stevie Wonder,Part-Time Lover,10,1,66,,,,
39,-,Sandra,Maria Magdalena,-,2,75,,,,
40,-,Heatwave,Boogie Nights,-,40,2,,,,
41,-,Beyoncé,Crazy In Love (Without Rap),-,15,25,,,,
42,up,Masego,Tadow (feat. FKJ),74,42,3,,,,
43,-,Ben E. King,Stand By Me,-,2,30,,,,
44,-,The Commodores,Easy,-,14,56,,,,
45,-,Lionel Richie,Truly,-,16,28,,,,
46,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,46,1,,,,
47,-,Sade,Smooth Operator,-,8,21,,,,
48,down,John Legend,All of Me,29,3,121,,,,
49,-,Jamiroquai,Little L,-,6,37,,,,
50,-,Sade,Paradise,-,3,50,,,,
51,-,Michael Jackson,Human Nature,-,8,22,,,,
52,-,DeBarge,You Wear It Well,-,52,1,,,,
53,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,78,,,,
54,-,Barry White,Come On,-,34,5,,,,
55,up,Bill Withers,Ain't No Sunshine,89,14,14,76,2020-04-05,76,2020-04-05
56,-,Amy Winehouse,Rehab (Hot Chip Remix),-,56,1,,,,
57,down,Black Pumas,Colors,35,1,58,,,,
58,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,44,,,,
59,-,The Commodores,Oh No,-,30,4,,,,
60,down,Marvin Gaye,Let's Get It On,23,3,16,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,3,21,,,,
62,-,Sandra,Everlasting Love,-,30,3,,,,
63,-,Bee Gees,You Should Be Dancing (Edit),-,8,2,,,,
64,-,50 Cent,In Da Club,-,43,2,,,,
65,-,The Brothers Johnson,Stomp!,-,34,5,,,,
66,-,Eddie Floyd,Knock On Wood (Rerecorded),-,48,3,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,41,,,,
68,-,Sister Sledge,We Are Family,-,68,1,,,,
69,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,69,1,,,,
70,-,DeBarge,The Heart Is Not So Smart,-,70,1,,,,
71,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,20,,,,
72,-,Sam & Dave,Hold On I'm Comin',-,72,1,,,,
73,-,Yvonne Elliman,If I Can't Have You,-,35,4,,,,
74,-,Otis Redding,Hard to Handle,-,13,37,,,,
75,-,Dionne Warwick,Heartbreaker,-,75,1,,,,
76,-,Prince & The Revolution,Kiss,-,24,2,,,,
77,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,16,,,,
78,-,Barry White,"You're the First, the Last, My Everything",-,6,19,,,,
79,-,Boney M.,Rasputin,-,13,3,,,,
80,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,80,1,,,,
81,-,Was (Not Was),Walk the Dinosaur,-,81,1,,,,
82,-,House of Pain,Jump Around,-,4,6,,,,
83,-,Sade,No Ordinary Love,-,36,2,,,,
84,down,Michael Jackson,Wanna Be Startin' Somethin',44,9,27,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,84,,,,
86,-,Philip Bailey,Walking On the Chinese Wall,-,32,6,,,,
87,-,Whitney Houston,So Emotional,-,22,4,,,,
88,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,21,,,,
89,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,89,1,,,,
90,-,Sade,Your Love Is King,-,14,40,,,,
91,-,Curtis Mayfield,Move on Up (Remastered),-,85,1,,,,
92,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,33,7,,,,
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,7,,,,
94,-,The Weeknd,Blinding Lights (Instrumental),-,94,1,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,32,,,,
96,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,96,1,,,,
97,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,20,6,,,,
98,-,Stevie Wonder,Higher Ground (Single Version),-,10,18,,,,
99,-,Marvin Gaye,What's Going On,-,6,38,,,,
100,-,James Brown,"It's a Man's, Man's, Man's World (Extended Version)",-,63,2,,,,
