Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zest Music,The Genuine Nine,1,1,4,,,,
2,up,Philip Bailey,Easy Lover,9,1,10,,,,
3,up,Amy Winehouse,Rehab,4,1,13,,,,
4,up,Sade,No Ordinary Love,25,4,5,,,,
5,-,Saiko,Debilidad,-,5,5,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,13,,,,
7,down,John Legend & BloodPop®,A Good Night,3,1,13,,,,
8,-,Chic,Le Freak,-,2,1,,,,
9,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),16,1,13,,,,
10,down,Amy Winehouse,Back to Black,6,1,13,,,,
11,up,WH,El Juego,32,7,12,,,,
12,-,Fastmove,Por Ti (feat. Exe),-,12,1,,,,
13,up,Gianluca,Sismo (feat. Pablo Chill-E),35,3,13,,,,
14,up,Seal,Kiss from a Rose,30,4,7,,,,
15,down,Alexx1,Bellaquear (feat. Mandrake),7,1,13,,,,
16,up,Jorja Smith,Blue Lights,28,4,13,,,,
17,down,Deep East Music,Joining Us on Stage Tonight,2,1,13,,,,
18,up,Sade,No Ordinary Love,53,15,5,,,,
19,up,John Legend,All of Me,29,3,13,,,,
20,up,Rick James,Super Freak (Pt. 1),34,7,5,,,,
21,-,Sade,Paradise,-,3,4,,,,
22,up,Aya Nakamura,Pookie,59,2,13,,,,
23,-,Amy Winehouse,You Know I'm No Good,-,23,1,,,,
24,up,David Versailles,Me Llama,47,9,13,,,,
25,up,Sandra,Maria Magdalena,75,2,12,,,,
26,-,Chic,Le Freak (Single Edit),-,3,3,,,,
27,-,Mariah Carey,One Sweet Day,-,11,2,,,,
28,-,Stevie Wonder,Sir Duke,-,2,10,,,,
29,up,Marvin Gaye,Sexual Healing,33,6,8,,,,
30,-,David Versailles,Mas de las 12 (Remix) [feat. Gotay],-,8,1,,,,
31,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,2,,,,
32,-,The Big Bopper,Chantilly Lace,-,7,1,,,,
33,up,Salt-N-Pepa,Let's Talk About Sex,57,6,3,,,,
34,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,48,5,2,,,,
35,-,Jackson 5,I'll Be There,-,12,1,,,,
36,down,Beyoncé,Crazy in Love (feat. Jay-Z),12,12,3,,,,
37,up,Ali Gatie,It's You,38,3,13,41,2019-10-06,35,2019-10-27
38,down,Reggaeton Boys,Que la Azote 2,8,6,5,,,,
39,up,Donna Summer,Bad Girls (Live),41,10,7,,,,
40,down,John Legend,Love Me Now,39,4,12,,,,
41,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,19,11,,,,
42,down,Sade,Smooth Operator,22,8,4,,,,
43,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,3,11,,,,
44,-,"Earth, Wind & Fire",Fantasy,-,15,2,,,,
45,-,Rick James,Super Freak,-,2,2,,,,
46,-,Lionel Richie,Stuck On You,-,3,4,,,,
47,-,Gloria Gaynor,Never Can Say Goodbye,-,20,3,,,,
48,up,John Legend,Save Room,70,17,2,,,,
49,down,Isaac Hayes,"Theme from ""Shaft""",31,8,7,,,,
50,down,Rick James,"Super Freak (12"" Version)",20,9,3,,,,
51,up,Toni Braxton,Un-Break My Heart,80,5,4,,,,
52,down,Stevie Wonder,Part-Time Lover,49,1,11,,,,
53,-,Nico Moreschi,Nada Es Cómo Antes,-,53,1,,,,
54,down,Alicia Keys,A Woman's Worth (Live),50,9,13,,,,
55,down,Amy Winehouse,Tears Dry On Their Own,14,1,13,,,,
56,-,DeBarge,Rhythm of the Night,-,12,2,,,,
57,down,"Earth, Wind & Fire",In the Stone,18,1,5,,,,
58,-,Sandra,Secret Land,-,30,2,,,,
59,up,Sam & Dave,"Hold On, I'm Comin'",66,12,6,,,,
60,-,Jackson 5,I Want You Back,-,53,1,,,,
61,-,Omarion,Distance,-,61,1,,,,
62,-,Mariah Carey,Vision of Love,-,16,2,,,,
63,-,D Train,You're the One for Me,-,8,1,,,,
64,-,Reggaeton Boys,Duermes Con El (feat. Nico Jullian),-,14,11,,,,
65,down,Alicia Keys,Fallin',64,5,13,,,,
66,up,Licetty Alfaro,Mi Necesidad (feat. Gato Plomo),71,26,11,,,,
67,down,Licetty Alfaro,Baila Conmigo (feat. Dw),63,24,12,,,,
68,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,7,,,,
69,-,Cheryl Lynn,Got to Be Real,-,42,1,,,,
70,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,1,12,,,,
71,up,Alicia Keys,A Woman's Worth,87,6,12,,,,
