Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),1,1,1,,,,
2,up,Amy Winehouse,Rehab,3,1,1,,,,
3,up,John Legend,All of Me,20,3,1,,,,
4,up,Wild Cherry,Play That Funky Music,7,4,1,,,,
5,up,John Legend & BloodPop®,A Good Night,8,1,1,,,,
6,up,Gianluca,Sismo (feat. Pablo Chill-E),12,3,1,,,,
7,-,Atlantic Starr,Always,-,7,1,,,,
8,up,John Legend,Love Me Now,60,4,1,,,,
9,-,Martha Reeves & The Vandellas,Dancing In the Street,-,9,1,,,,
10,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,1,,,,
11,down,Jorja Smith,Blue Lights,4,4,1,,,,
12,up,Petaka & Yaffar,Pa Que Me Invitan (feat. Moffa),21,8,1,,,,
13,-,Rick James,Super Freak (Pt. 1),-,7,1,,,,
14,up,Aya Nakamura,Pookie,14,2,1,,,,
15,down,Amy Winehouse,Back to Black,5,1,1,,,,
16,-,Deep East Music,Joining Us on Stage Tonight,-,1,1,,,,
17,down,Ali Gatie,It's You,10,3,1,41,2019-10-06,35,2019-10-27
18,up,Alicia Keys,A Woman's Worth (Live),54,9,1,,,,
19,-,Marvin Gaye,Sexual Healing,-,6,1,,,,
20,down,Amy Winehouse,Tears Dry On Their Own,18,1,1,,,,
21,-,Ben E. King,Stand By Me,-,2,1,,,,
22,up,The Weeknd,Can't Feel My Face,50,2,1,,,,
23,down,Philip Bailey,Easy Lover,19,1,1,,,,
24,-,WH,El Juego,-,7,1,,,,
25,-,Donna Summer,I Feel Love (Live),-,5,1,,,,
26,down,Stevie Wonder,Part-Time Lover,16,1,1,,,,
27,-,Aloe Blacc,I Need a Dollar,-,9,1,,,,
28,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],39,3,1,,,,
29,up,Stevie Wonder,Overjoyed (Live/1995),52,29,1,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,1,,,,
31,-,Chris Brown,Zero,-,1,1,,,,
32,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,1,,,,
33,-,Chic,Le Freak,-,12,1,,,,
34,down,Joss Stone,Super Duper Love (Are You Diggin On Me),32,19,1,,,,
35,up,Donna Summer,On the Radio (Live),65,6,1,,,,
36,-,Jeremih,London (feat. Stefflon Don & Krept & Konan),-,18,1,,,,
37,-,Prince,I Wanna Be Your Lover (Single Version),-,4,1,,,,
38,-,Gloria Gaynor,Never Can Say Goodbye,-,20,1,,,,
39,-,David Versailles,Me Llama,-,9,1,,,,
40,up,Reggaeton Boys,Duermes Con El (feat. Nico Jullian),66,14,1,,,,
41,up,Seal,Kiss from a Rose,63,4,1,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,1,,,,
43,-,Alicia Keys,A Woman's Worth,-,6,1,,,,
44,-,Alexx1,Bellaquear (feat. Mandrake),-,1,1,,,,
45,up,Prince & The New Power Generation,Sexy M.F.,58,16,1,,,,
46,-,Saiko,Lo Que Mereces,-,13,1,,,,
47,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,1,,,,
48,down,Sam & Dave,"Hold On, I'm Comin'",37,12,1,,,,
49,-,"Earth, Wind & Fire",Fantasy,-,15,1,,,,
50,down,Lionel Richie,"Say You, Say Me",2,2,1,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,1,,,,
52,down,Licetty Alfaro,Mi Necesidad (feat. Gato Plomo),48,26,1,,,,
53,-,James Brown,I Got You (I Feel Good),-,1,1,,,,
54,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,1,,,,
55,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,1,,,,
56,-,Real McCoy,Another Night,-,5,1,,,,
57,up,Estelle,American Boy (feat. Kanye West),68,18,1,,,,
58,down,Alicia Keys,Fallin',45,5,1,,,,
59,down,Stevie Wonder,Superstition,9,2,1,,,,
60,-,Living Colour,Cult of Personality (Live),-,5,1,,,,
61,down,Stevie Wonder,Sir Duke,28,2,1,,,,
62,down,Licetty Alfaro,Baila Conmigo (feat. Dw),41,24,1,,,,
63,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],26,16,1,,,,
64,-,Prince,Musicology,-,48,1,,,,
65,-,Fontella Bass,Rescue Me,-,28,1,,,,
66,-,Amii Stewart,Knock On Wood,-,11,1,,,,
67,-,DeBarge,Rhythm of the Night (Long Version),-,35,1,,,,
68,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,19,1,,,,
69,-,Alicia Keys,Fallin' (Live),-,10,1,,,,
70,-,Gloria Jones,Tainted Love,-,12,1,,,,
71,-,DeBarge,Rhythm of the Night,-,12,1,,,,
72,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,26,1,,,,
73,down,Donna Summer,Bad Girls (Live),24,10,1,,,,
74,-,James Brown,Living In America (Live),-,4,1,,,,
75,-,Rick James,"Super Freak (12"" Version)",-,9,1,,,,
76,-,Mary J. Blige,Family Affair,-,13,1,,,,
77,-,Roberta Flack,Killing Me Softly With His Song,-,5,1,,,,
