Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,54,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,3,1,51,,,,
3,up,Pim Miller,Brown Sugar,8,2,22,,,,
4,up,Jan Boyle,My Love,4,3,5,,,,
5,up,The Weeknd,Can't Feel My Face,17,2,112,,,,
6,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,86,,,,
7,-,Warner/Chappell Productions,Professor Goodfoot,-,2,49,,,,
8,up,Cavendish Music,Bargain Blues,10,2,15,,,,
9,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,9,11,6,2021-03-14,2,2021-05-09
10,up,Doja Cat,Say So,30,1,100,100,2020-02-02,6,2020-05-03
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,2,138,,,,
12,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],82,2,56,,,,
13,-,Kool & The Gang,Cherish,-,13,10,,,,
14,-,Barry White,"You're the First, the Last, My Everything",-,6,18,,,,
15,-,Frigid Armadillo & Whitney Houston,Roam in a Day / It's Not Right But It's Okay (Mixed),-,15,3,,,,
16,-,ABBA,Mamma Mia,-,3,4,,,,
17,down,Amy Winehouse,Rehab,2,1,147,,,,
18,up,Amy Winehouse,Tears Dry On Their Own,84,1,135,,,,
19,-,CeeLo Green,Forget You,-,19,1,,,,
20,-,Jamiroquai,You Give Me Something,-,1,35,,,,
21,-,Sandra,Maria Magdalena,-,2,74,,,,
22,down,John Legend,All of Me,16,3,118,,,,
23,up,Nivatak,Smells Like Nirvana,98,10,7,,,,
24,-,Prince & The Revolution,Kiss,-,24,1,,,,
25,-,The Jacksons,Shake Your Body (Down to the Ground),-,6,5,,,,
26,up,Barry White,"Can't Get Enough of Your Love, Babe",45,5,83,,,,
27,up,Marvin Gaye,Sexual Healing,93,6,63,,,,
28,up,The Weeknd,Save Your Tears,43,1,62,80,2021-02-28,59,2021-03-21
29,-,Donna Summer,I Feel Love,-,29,2,,,,
30,-,The Isley Brothers,Twist and Shout,-,11,11,,,,
31,-,"Lipps, Inc.",Funkytown,-,7,2,,,,
32,down,The Weeknd,Sacrifice,26,3,33,,,,
33,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,15,27,,,,
34,up,Barry White,Come On,85,34,4,,,,
35,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,20,6,,,,
36,-,Boney M.,Rivers of Babylon,-,12,6,,,,
37,down,James Brown,I Got You (I Feel Good),15,1,66,,,,
38,down,Al McKay Allstars,September,13,8,6,,,,
39,-,The Supremes,Baby Love,-,8,12,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,2,25,,,,
41,-,Michael Jackson,Beat It (Single Version),-,4,37,,,,
42,-,Donna Summer,Bad Girls,-,24,6,,,,
43,-,Alicia Keys,Fallin',-,5,104,,,,
44,down,Bobby Hebb,Sunny,20,9,62,,,,
45,-,Aretha Franklin,I Say a Little Prayer,-,2,33,,,,
46,up,Barry White,It's Ecstasy When You Lay Down Next To Me,52,19,4,,,,
47,-,Alicia Keys,A Woman's Worth,-,6,73,,,,
48,-,Sandra,Around My Heart,-,26,6,,,,
49,-,Masego,Tadow (feat. FKJ),-,42,1,,,,
50,down,Sade,Hang on to Your Love,19,8,26,,,,
51,down,Tayler Watts,Forget Your Feet,31,9,31,,,,
52,down,Donna Summer,On the Radio,35,8,12,,,,
53,-,Barry White,Let the Music Play,-,3,15,,,,
54,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,42,12,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,77,,,,
56,-,Diana Ross,Upside Down,-,15,32,,,,
57,up,Sade,Your Love Is King,69,8,38,,,,
58,-,Kool & The Gang,Celebration,-,38,3,,,,
59,-,Tito El Bambino,Siente El Boom,-,33,3,,,,
60,-,Kool & The Gang,Celebration,-,4,6,,,,
61,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,21,,,,
62,-,The Trammps,Disco Inferno (Single Edit),-,4,55,,,,
63,up,Lauryn Hill,Can't Take My Eyes Off of You,92,8,43,,,,
64,-,Stevie Wonder,Sir Duke,-,2,71,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,65,1,,,,
66,-,Curtis Mayfield,Move On Up (Single Edit),-,12,2,,,,
67,down,Kool & The Gang,Jungle Boogie,55,3,45,,,,
68,-,Sade,Smooth Operator (Single Version),-,8,69,,,,
69,up,Mariah Carey,Emotions,70,6,52,,,,
70,-,Anita Ward,Ring My Bell,-,3,31,,,,
71,-,The Spinners,Working My Way Back to You,-,51,6,,,,
72,-,The Commodores,Brick House,-,3,65,,,,
73,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,73,1,,,,
74,-,Joe Public,Live and Learn,-,42,7,,,,
75,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,12,,,,
76,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,46,33,6,,,,
77,-,"Earth, Wind & Fire",Boogie Wonderland (Live),-,68,2,,,,
78,-,Stevie Wonder,Ribbon In the Sky (Live/1995),-,24,1,,,,
79,-,Culture Club,Miss Me Blind,-,24,5,,,,
80,-,Sandra,Stop for a Minute,-,28,8,,,,
81,-,Yvonne Elliman,If I Can't Have You,-,35,3,,,,
82,down,G sus B,True Love,39,39,3,,,,
83,-,Living Colour,Glamour Boys,-,20,8,,,,
84,-,Tina Turner & Bryan Adams,It's Only Love,-,16,23,,,,
85,-,Roberta Flack,Killing Me Softly With His Song,-,5,25,,,,
86,down,Billy Ocean,Loverboy,75,28,36,,,,
87,-,Stevie Wonder,Higher Ground (Single Version),-,10,17,,,,
88,-,Swing Out Sister,Breakout,-,9,7,,,,
89,down,Sade,Smooth Operator,71,8,59,,,,
90,-,Little Richard,Lucille,-,90,1,,,,
91,-,The Buggles,Video Killed the Radio Star (Single Version),-,91,1,,,,
92,-,The Temptations,Get Ready,-,53,2,,,,
93,-,Sade,Smooth Operator,-,8,20,,,,
94,-,Black Pumas,Colors,-,1,56,,,,
95,down,Michael Jackson,Thriller,47,4,32,58,2019-11-03,58,2019-11-03
96,-,Tommy Edwards,A Fool Such As I,-,96,1,,,,
97,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,47,5,,,,
98,-,En Vogue,Free Your Mind,-,16,24,,,,
99,-,Michael Kiwanuka,Home Again,-,47,3,,,,
100,-,Bobby Brown,Roni,-,100,1,,,,
