Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,31,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,2,1,28,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,28,,,,
4,up,The Weeknd,Save Your Tears,22,1,39,80,2021-02-28,59,2021-03-21
5,-,"Earth, Wind & Fire",In the Stone,-,4,4,,,,
6,-,The Commodores,Machine Gun,-,6,9,,,,
7,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],100,2,35,,,,
8,down,Candy Vogue,Horns of Plenty,4,3,19,,,,
9,-,Jamiroquai,You Give Me Something,-,1,28,,,,
10,-,Anita Ward,Ring My Bell,-,3,22,,,,
11,up,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),19,11,9,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,10,2,40,,,,
13,up,Barry White,"Never, Never Gonna Give Ya Up",14,13,4,,,,
14,-,Bob Bradley & Steve Dymond,Feeling Funky,-,9,3,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,3,5,,,,
16,-,Foxy,Get Off,-,6,29,,,,
17,-,James Brown,I Got You (I Feel Good),-,1,53,,,,
18,-,Gianluca,Sismo (feat. Pablo Chill-E),-,3,58,,,,
19,-,Donna Summer,Bad Girls,-,5,11,,,,
20,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,16,,,,
21,down,Amy Winehouse,Tears Dry On Their Own,9,1,117,,,,
22,-,Rick James,Super Freak,-,2,14,,,,
23,-,Barry White,Just the Way You Are (Single Version),-,7,21,,,,
24,-,Sade,Cherish the Day,-,13,9,,,,
25,up,Bobby Hebb,Sunny,42,9,41,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,116,,,,
27,-,Amy Winehouse,Back to Black,-,1,100,,,,
28,down,Doja Cat,Say So,18,1,80,100,2020-02-02,6,2020-05-03
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,1,103,,,,
30,-,The Commodores,Oh No,-,30,3,,,,
31,up,Mario,Let Me Love You,55,27,12,,,,
32,-,Miele,Night Rhythm,-,15,8,,,,
33,down,The Weeknd,Sacrifice,21,3,10,,,,
34,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,34,1,,,,
35,up,Lauryn Hill,Doo Wop (That Thing),78,5,101,,,,
36,up,Seal,Kiss from a Rose,93,18,21,,,,
37,-,Philip Bailey,Easy Lover,-,1,91,,,,
38,-,KAYTRANADA,10% (feat. Kali Uchis),-,7,1,,,,
39,-,Prince,Peach,-,39,1,,,,
40,-,Sandra,Innocent Love,-,40,18,,,,
41,up,Barry White,"Can't Get Enough of Your Love, Babe",54,5,64,,,,
42,down,Amy Winehouse,Rehab,8,1,124,,,,
43,-,Anita Ward,Ring My Bell,-,43,1,,,,
44,-,Gwen McCrae,Move Me Baby,-,44,1,,,,
45,down,Marvin Gaye,Sexual Healing,20,6,53,,,,
46,-,Roberta Flack,Killing Me Softly With His Song,-,46,1,,,,
47,up,"Earth, Wind & Fire",Devotion (Live),67,16,47,,,,
48,-,Luis Fonsi,Despacito (Version Pop),-,23,5,,,,
49,up,Michael Jackson,Thriller,50,4,18,58,2019-11-03,58,2019-11-03
50,-,Kool & The Gang,Get Down On It,-,2,13,,,,
51,-,Tina Turner,What's Love Got To Do With It,-,12,36,,,,
52,down,Alicia Keys,Fallin',28,5,92,,,,
53,down,Sade,Hang on to Your Love,32,8,10,,,,
54,down,The Weeknd,Can't Feel My Face,26,2,91,,,,
55,-,"Jimmy ""Bo"" Horne",Is It In,-,18,2,,,,
56,down,Kool & The Gang,Celebration,49,3,50,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,2,26,,,,
58,-,Sam & Dave,"Hold On, I'm Comin'",-,12,36,,,,
59,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,8,,,,
60,-,Michael Jackson,Human Nature,-,8,6,,,,
61,-,Prince & The Revolution,Raspberry Beret,-,11,10,,,,
62,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,42,,,,
63,-,Gloria Gaynor,I Will Survive,-,63,1,,,,
64,-,Billy Ocean,Loverboy,-,28,33,,,,
65,-,Junior,Mama Used to Say (Rerecorded),-,21,13,,,,
66,up,Edwin Starr,War,75,10,8,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,58,,,,
68,up,Black Pumas,Colors,73,1,40,,,,
69,-,Dave James & Keith Beauvais,Bad Girl (feat. Roo Savill),-,33,2,,,,
70,-,Jackie Wilson,Lonely Teardrops,-,16,11,,,,
71,-,C-Funk,Poppin (feat. Josefina Fiebelkorn & Rojai),-,6,13,,,,
72,down,Bruno Mars,Versace On the Floor,36,36,4,,,,
73,up,Marvin Gaye,Got To Give It Up (Pt. 1),80,4,46,,,,
74,-,Mariah Carey,Emotions,-,6,42,,,,
75,-,Mariah Carey,One Sweet Day,-,11,4,,,,
76,down,Sandra,Secret Land,68,30,29,,,,
77,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,77,2,,,,
78,-,Tina Charles,Dance Little Lady Dance,-,20,1,,,,
79,-,The Brothers Johnson,Stomp! (Single Version),-,26,9,,,,
80,down,Stevie Wonder,Part-Time Lover,63,1,43,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,22,,,,
82,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,47,1,,,,
83,-,Sandra,Little Girl,-,39,2,,,,
84,-,Janet Jackson,Love Will Never Do (Without You),-,33,7,,,,
85,down,Tina Turner,We Don't Need Another Hero (Thunderdome),64,14,70,,,,
86,-,The Commodores,Easy,-,14,50,,,,
87,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,35,,,,
88,-,Mariah Carey,Honey,-,25,2,,,,
89,up,Alicia Keys,If I Ain't Got You (feat. Usher),95,37,5,,,,
90,-,Pharrell Williams,Happy,-,7,1,,,,
91,-,Barry White,"Never, Never Gonna Give Ya Up",-,4,21,,,,
92,down,Donna Summer,Hot Stuff (Live),45,4,45,,,,
93,-,Lionel Richie,Hello,-,6,41,,,,
94,-,Rockwell,Somebody's Watching Me (John Morales M+M Extended Mix),-,94,2,,,,
95,down,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),37,21,7,,,,
96,-,Whitney Houston,So Emotional,-,22,1,,,,
97,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,18,11,,,,
98,-,Craig Mack,Flava In Ya Ear (Club Mix),-,98,1,,,,
99,-,50 Cent,In Da Club,-,43,1,,,,
100,-,House of Pain,Jump Around,-,60,2,,,,
