Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,3,1,49,,,,
2,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,49,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,4,2,121,,,,
4,up,James Brown,Living In America (Live),57,4,79,,,,
5,up,Prince & The Revolution,Kiss,92,3,106,,,,
6,-,Chris Jones & Warner Chappell Production Music,Operation Getdown,-,4,20,,,,
7,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,142,,,,
8,down,Amy Winehouse,Rehab,2,1,220,,,,
9,up,Pharrell Williams,Happy,10,7,30,,,,
10,-,Irene Cara,Flashdance...What A Feeling,-,10,1,,,,
11,-,Shuggar,Vida Loca,-,8,4,,,,
12,-,Kool & The Gang,Joanna (Single Version),-,10,30,,,,
13,-,Electric Light Orchestra,Last Train to London,-,4,87,,,,
14,up,The Weeknd,Sacrifice,34,3,99,,,,
15,-,Anita Ward,Ring My Bell,-,3,92,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,2,209,,,,
17,up,Stevie Wonder,Part-Time Lover,29,1,125,,,,
18,up,The Weeknd,Save Your Tears,38,1,132,80,2021-02-28,59,2021-03-21
19,up,Marvin Gaye,Sexual Healing,89,6,108,,,,
20,up,Alicia Keys,A Woman's Worth,52,6,137,,,,
21,-,Alicia Keys,No One,-,21,42,,,,
22,down,Jan Boyle,My Love,14,3,72,,,,
23,up,Amy Winehouse,Back to Black,31,1,175,,,,
24,down,Stephan Sechi,Funk Spot,9,4,18,,,,
25,up,Stevie Wonder,Sir Duke,33,2,133,,,,
26,-,Clyde McPhatter & The Drifters,I'm Not Worthy of You,-,17,1,,,,
27,up,Doja Cat,Say So,28,1,152,100,2020-02-02,6,2020-05-03
28,-,Sofía Correa,Llámame,-,11,2,,,,
29,down,The Weeknd,Can't Feel My Face,26,2,181,,,,
30,down,Philip Bailey,Easy Lover,6,1,131,,,,
31,-,John Legend,All of Me,-,3,190,,,,
32,up,Jamiroquai,Little L,69,6,81,,,,
33,-,John Legend,Love Me Now,-,4,83,,,,
34,-,Rihanna,Don't Stop the Music,-,2,55,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,82,,,,
36,up,Alicia Keys,Fallin',60,5,159,,,,
37,up,Diana Ross,I'm Coming Out,66,3,84,,,,
38,-,Rihanna,Umbrella (feat. JAY Z),-,22,12,,,,
39,-,Prince,I Wanna Be Your Lover,-,11,39,,,,
40,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,32,6,,,,
41,-,The Stylistics,You Make Me Feel Brand New,-,16,31,,,,
42,-,Candi Staton,Young Hearts Run Free,-,27,10,,,,
43,down,SZA,Kill Bill,20,6,55,,,,
44,up,The Weeknd,Secrets,83,3,71,,,,
45,-,Lionel Richie,Stuck On You,-,3,53,,,,
46,-,Sandra,We'll Be Together,-,12,32,,,,
47,-,MARISA,Marisa-R.I.P Daddy,-,47,1,,,,
48,up,Lauryn Hill,Doo Wop (That Thing),97,5,178,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,2,92,,,,
50,-,Cheryl Lynn,Got to Be Real,-,9,35,,,,
51,-,The Pointer Sisters,Slow Hand,-,39,8,,,,
52,down,Boney M.,Gotta Go Home,13,4,47,,,,
53,down,Mark Ronson,Valerie,48,45,10,,,,
54,-,The Trammps,Funky Town (Rerecorded),-,28,2,,,,
55,-,Rockwell,Somebody's Watching Me,-,8,28,,,,
56,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,81,,,,
57,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,29,,,,
58,up,Diana Ross & Lionel Richie,Endless Love,95,6,50,,,,
59,up,The Pointer Sisters,Neutron Dance,88,5,14,,,,
60,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,97,,,,
61,up,Gladys Knight & The Pips,The Way We Were / Try to Remember,96,18,28,,,,
62,-,Whitney Houston,I'm Your Baby Tonight,-,62,2,,,,
63,down,Donna Summer,Last Dance,51,8,67,,,,
64,-,The Platters,Remember When,-,48,4,,,,
65,-,Sade,Your Love Is King,-,8,96,,,,
66,up,The Weeknd,Out of Time,86,16,45,,,,
67,-,Afrika Bambaataa,"Reckless (12"" Version)",-,42,7,,,,
68,down,Sade,The Sweetest Taboo,36,8,100,,,,
69,up,"Earth, Wind & Fire",Fantasy,94,15,66,,,,
70,-,The Commodores,Brick House,-,3,102,,,,
71,-,Roberta Flack,Killing Me Softly With His Song,-,5,40,,,,
72,-,Seal,Kiss from a Rose,-,4,61,,,,
73,-,The Commodores,Lady (You Bring Me Up) [Single Version],-,73,1,,,,
74,down,Amy Winehouse,Tears Dry On Their Own,21,5,82,,,,
75,-,Lionel Richie,Truly,-,16,42,,,,
76,-,James Brown,I Got You (I Feel Good),-,1,106,,,,
77,-,Dusty Springfield,Son of a Preacher Man,-,11,10,,,,
78,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,78,1,,,,
79,down,Donna Summer,On the Radio,77,8,66,,,,
80,-,The Pointer Sisters,I'm So Excited,-,12,27,,,,
81,-,Tina Turner,It's Only Rock 'N' Roll (But I Like It) [Live In Arnhem],-,20,4,,,,
82,-,Joss Stone,The Answer,-,34,6,,,,
83,-,"Lipps, Inc.",Funkytown,-,6,47,,,,
84,-,Chaka Khan,I Feel For You,-,84,1,,,,
85,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,70,3,,,,
86,up,Boney M.,Daddy Cool,91,2,27,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,63,,,,
88,down,Estelle,American Boy (feat. Kanye West),37,18,45,,,,
89,-,Philip Bailey,Walking On the Chinese Wall,-,32,17,,,,
90,down,Sade,Smooth Operator,11,8,114,,,,
91,-,Stevie Wonder,For Once in My Life,-,17,7,,,,
92,-,The Pointer Sisters,He's So Shy,-,49,7,,,,
93,-,John Legend & BloodPop®,A Good Night,-,14,50,,,,
94,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,32,,,,
95,-,Donna Summer,This Time I Know It's for Real (Live),-,53,5,,,,
96,-,Alicia Keys,No One (Live),-,12,6,,,,
97,-,Edwin Starr,War,-,7,9,,,,
98,-,Alicia Keys,Girl On Fire (Live),-,35,8,,,,
99,-,Honeyyy,Love on the Brain,-,24,2,,,,
100,-,SZA,Nobody Gets Me,-,24,11,,,,
