Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),1,1,22,99,2020-04-12,91,2020-04-19
2,-,Chris Brown,Fine China,-,2,15,,,,
3,up,Amy Winehouse,Back to Black,35,1,54,,,,
4,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,14,,,,
5,-,C-Funk,Every Morning Smile (Agata),-,5,1,,,,
6,-,Chic,Le Freak,-,2,9,,,,
7,down,Deep East Music,Joining Us on Stage Tonight,4,1,47,,,,
8,-,Aretha Franklin,I Say a Little Prayer,-,7,7,,,,
9,-,Jamiroquai,Little L,-,6,10,,,,
10,up,Amy Winehouse,Rehab,12,1,55,,,,
11,-,Deep East Music,Wide Smile Saturdays,-,1,35,,,,
12,up,John Legend,All of Me,17,3,54,,,,
13,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,13,1,,,,
14,up,John Legend & BloodPop®,A Good Night,19,1,51,,,,
15,-,Boney M.,Brown Girl In the Ring,-,15,5,,,,
16,down,Doja Cat,Say So,7,1,37,100,2020-02-02,6,2020-05-03
17,up,Real McCoy,Another Night,31,5,40,,,,
18,up,Stevie Wonder,Superstition,36,2,42,,,,
19,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,2,,,,
20,up,Aya Nakamura,Djadja,63,9,13,85,2020-06-28,70,2020-07-19
21,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],15,6,6,,,,
22,down,Donna Summer,Last Dance (Live),2,2,9,,,,
23,-,WH,El Juego,-,7,41,,,,
24,up,Amy Winehouse,Tears Dry On Their Own,45,1,55,,,,
25,up,Tina Turner,The Best,92,12,4,,,,
26,up,DeBarge,Rhythm of the Night,71,12,34,,,,
27,-,Alicia Keys,You Don't Know My Name (Live),-,27,1,,,,
28,down,Salt-N-Pepa,Let's Talk About Sex,20,5,35,,,,
29,up,"Calvin Harris, The Weeknd",Over Now,53,15,10,39,2020-09-06,39,2020-09-06
30,up,"Earth, Wind & Fire",Devotion (Live),37,16,17,,,,
31,down,Lionel Richie,Hello,6,6,14,,,,
32,down,Salt-N-Pepa,Let's Talk About Sex,23,6,24,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,10,,,,
34,up,Lauryn Hill,Doo Wop (That Thing),76,5,38,,,,
35,up,Lionel Richie,"Say You, Say Me",91,2,28,,,,
36,down,Jurassik Funk,Pick Up On Your Line,26,8,17,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,46,,,,
38,up,Kool & The Gang,Celebration,81,3,23,,,,
39,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,5,,,,
40,down,Philip Bailey,Easy Lover,11,1,44,,,,
41,up,Sade,Hang On To Your Love,90,18,7,,,,
42,-,Nancy Ames,I Don't Want to Talk About It,-,19,11,,,,
43,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,20,,,,
44,-,Amii Stewart,Knock On Wood,-,11,6,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",67,5,30,,,,
46,-,Wild Cherry,Play That Funky Music,-,4,30,,,,
47,-,Aretha Franklin,Respect,-,16,6,,,,
48,-,Player,Baby Come Back,-,20,7,,,,
49,-,Barry White,Just the Way You Are,-,3,10,,,,
50,up,Whitney Houston,How Will I Know (2000 Remaster),60,4,18,,,,
51,-,Donna Summer,Bad Girls (Live),-,10,18,,,,
52,down,Purahei Soul,Navidad y Año Nuevo,30,5,24,,,,
53,-,Sade,Smooth Operator (Single Version),-,8,31,,,,
54,-,Sade,The Sweetest Taboo,-,8,24,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,52,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,2,10,,,,
57,down,Barry White,"You're the First, The Last, My Everything",14,2,24,,,,
58,up,Mariah Carey,Make It Happen,84,22,7,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,40,8,,,,
60,-,Lionel Richie,Running With the Night (Single Version),-,23,1,,,,
61,-,Sade,Paradise,-,3,25,,,,
62,-,Grace Jones,I've Seen That Face Before (Libertango),-,14,6,,,,
63,up,Paul Carrack,Tempted (Remastered),64,12,7,,,,
64,down,The Weeknd,Can't Feel My Face,29,2,40,,,,
65,-,Kool & The Gang,Ladies Night,-,7,5,,,,
66,up,Alicia Keys,A Woman's Worth,82,6,21,,,,
67,-,Whitney Houston,So Emotional (2000 Remaster),-,34,6,,,,
68,-,Minnie Riperton,Lovin' You,-,33,18,,,,
69,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,1,43,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],18,1,39,,,,
71,-,Prince & The Revolution,Kiss (Extended Version),-,42,2,,,,
72,-,The Hues Corporation,Rock the Boat,-,7,3,,,,
73,-,Chic,I Want Your Love (Edit),-,4,2,,,,
74,-,Barrett Strong,Money (That's What I Want),-,23,4,,,,
75,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,41,,,,
76,-,Ben E. King,Stand By Me,-,2,11,,,,
77,-,Rauw Alejandro,Donde,-,36,2,,,,
78,-,Seal,Kiss from a Rose,-,4,20,,,,
79,-,Kool & The Gang,Ladies Night (Single Version),-,6,14,,,,
80,-,Four Tops,Reach Out I'll Be There,-,4,8,,,,
81,-,Aretha Franklin,Respect,-,12,17,,,,
82,down,Alicia Keys,No One,41,21,16,,,,
83,-,D Train,You're the One for Me,-,8,2,,,,
84,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,10,16,,,,
85,down,Lionel Richie,All Night Long (All Night),3,1,17,,,,
86,down,Patrice Rushen,Forget Me Nots,66,9,21,,,,
87,down,Alicia Keys,Fallin' (Live),32,13,24,,,,
88,-,The Temptations,My Girl,-,15,6,,,,
89,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),88,10,8,,,,
90,-,Michael Jackson,The Girl Is Mine,-,9,10,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,3,,,,
92,down,Aloe Blacc,I Need a Dollar,61,9,29,,,,
93,-,Sandra,Heaven Can Wait,-,22,7,,,,
94,-,Bill Withers,Ain't No Sunshine (Single Version),-,28,10,,,,
95,down,Mary Jane Girls,In My House (12 Inch Mix),74,13,7,,,,
96,-,The Commodores,Three Times a Lady (Single Version),-,32,9,,,,
97,-,Alicia Keys,You Don't Know My Name,-,97,1,,,,
98,down,Isaac Hayes,"Theme from ""Shaft""",78,8,35,,,,
99,-,Leon Bridges,Coming Home,-,9,3,,,,
100,-,Little Richard,Good Golly Miss Molly,-,22,3,,,,
