Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,30,,,,
2,down,TRX Music,Funkadelic,1,1,30,,,,
3,down,Amy Winehouse,Rehab,2,1,201,,,,
4,up,Stephan Sechi,Funk Spot,5,4,3,,,,
5,up,Stevie Wonder,Part-Time Lover,79,1,109,,,,
6,down,Warner/Chappell Productions,Professor Goodfoot,4,2,102,,,,
7,up,Kool & The Gang,Fresh,10,2,63,,,,
8,up,John Legend,All of Me,15,3,173,,,,
9,up,James Brown,I Got You (I Feel Good),54,9,19,,,,
10,-,Kool & The Gang,Joanna (Single Version),-,10,25,,,,
11,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,1,,,,
12,down,Barry White,Love Makin' Music,7,7,7,,,,
13,down,Amy Winehouse,Back to Black,12,1,158,,,,
14,up,Patrice Rushen,Forget Me Nots,14,7,44,,,,
15,up,The Weeknd,Sacrifice,72,3,80,,,,
16,down,The Weeknd,Blinding Lights,8,5,11,94,2019-12-01,1,2020-03-01
17,up,Donna Summer,Last Dance,25,8,51,,,,
18,-,Amy Winehouse,Love Is a Losing Game,-,8,56,,,,
19,-,Sylvester,You Make Me Feel (Mighty Real),-,3,14,,,,
20,up,Tina Turner,It's Only Rock 'N' Roll (But I Like It) [Live In Arnhem],40,20,3,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,191,,,,
22,up,Donna Summer,On the Radio,63,8,51,,,,
23,up,Michael Jackson,Billie Jean (Single Version),82,14,55,,,,
24,up,Boney M.,Gotta Go Home,53,4,35,,,,
25,up,Sade,Your Love Is King,51,8,83,,,,
26,up,Jamiroquai,Little L,65,6,70,,,,
27,up,Alicia Keys,A Woman's Worth,34,6,118,,,,
28,-,Stevie Wonder,Ribbon In the Sky (Live/1995),-,24,5,,,,
29,-,"Earth, Wind & Fire",In the Stone,-,4,17,,,,
30,up,Heatwave,Boogie Nights,78,9,26,,,,
31,up,SZA,Kill Bill,52,6,36,,,,
32,-,Kool & The Gang,Get Down On It,-,2,35,,,,
33,-,Anita Ward,Ring My Bell,-,3,79,,,,
34,down,The Weeknd,Save Your Tears,16,1,114,80,2021-02-28,59,2021-03-21
35,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,41,,,,
36,up,Jan Boyle,My Love,69,3,56,,,,
37,down,Electric Light Orchestra,Last Train to London,26,4,73,,,,
38,down,Lauryn Hill,Doo Wop (That Thing),32,5,163,,,,
39,-,The Trammps,Disco Inferno,-,6,24,,,,
40,-,Stevie Wonder,Overjoyed,-,7,76,,,,
41,down,TRX Music,New York Nights,21,13,18,,,,
42,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,20,,,,
43,up,Prince & The Revolution,Raspberry Beret,95,11,57,,,,
44,-,Bad Gyal & Myke Towers,Mi Lova,-,29,1,,,,
45,-,Philip Bailey,Walking On the Chinese Wall,-,32,14,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,2,81,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,49,5,65,,,,
48,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,106,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,2,75,,,,
50,-,Al Green,Perfect Day,-,39,1,,,,
51,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,56,,,,
52,-,Mariah Carey,Love Takes Time,-,52,3,,,,
53,-,Amy Winehouse,Tears Dry On Their Own,-,1,168,,,,
54,-,Roberta Flack,Killing Me Softly With His Song,-,46,2,,,,
55,up,The Weeknd,Die For You,91,5,29,,,,
56,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,46,5,,,,
57,up,DJ Who & Willy Rodríguez,In My Bones (feat. Mr. Talkbox),98,57,4,,,,
58,-,Diana Ross,I'm Coming Out,-,3,77,,,,
59,down,Alicia Keys,Fallin',45,5,145,,,,
60,-,Mavis Staples,You Are Not Alone,-,60,1,,,,
61,down,The Weeknd,Can't Feel My Face,20,2,164,,,,
62,-,Lionel Richie,Hello,-,6,62,,,,
63,-,John Legend,Love Me Now,-,4,76,,,,
64,-,The Weeknd,Starboy (Live),-,50,7,,,,
65,-,Sade,The Sweetest Taboo,-,8,95,,,,
66,-,Amy Winehouse,Intro / Stronger Than Me,-,14,2,,,,
67,down,Blondie,Atomic,64,10,36,,,,
68,-,Solo Di Medina,Hembras de Marte,-,21,6,,,,
69,-,Average White Band,Pick Up the Pieces,-,11,25,,,,
70,-,Rihanna,Take a Bow (Main),-,36,16,,,,
71,-,Odyssey,Going Back to My Roots (Single Version),-,30,4,,,,
72,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,18,15,,,,
73,-,The Supremes,Stop! In the Name of Love (Single Version),-,37,11,,,,
74,down,Sade,Smooth Operator,33,8,97,,,,
75,-,Boney M.,Rasputin,-,5,66,,,,
76,-,The Stylistics,You Make Me Feel Brand New,-,16,19,,,,
77,-,The Trammps,Disco Inferno (Single Edit),-,4,69,,,,
78,down,Level 42,Lessons In Love,38,19,4,,,,
79,up,Janet Jackson,Love Will Never Do (Without You),92,33,21,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,7,26,,,,
81,-,Mayer Hawthorne,Your Easy Lovin' Ain't Pleasin' Nothin',-,81,4,,,,
82,-,Amy Winehouse,He Can Only Hold Her,-,52,1,,,,
83,-,The Supremes,You Can't Hurry Love,-,32,2,,,,
84,-,Ben E. King,Stand By Me,-,24,2,,,,
85,-,Kool & The Gang,Jungle Boogie,-,3,65,,,,
86,-,St. Paul & The Broken Bones,Call Me,-,86,1,,,,
87,-,Diana King,Shy Guy,-,43,3,,,,
88,-,The Weeknd,Starboy (feat. Daft Punk),-,12,19,,,,
89,-,Barry White,Let the Music Play,-,3,28,,,,
90,-,Ana Belén,Qué Será,-,12,24,,,,
91,-,Sandra,Loreen,-,36,14,,,,
92,-,Atlantic Starr,Always,-,7,4,,,,
93,down,LaBelle,Lady Marmalade,48,12,30,,,,
94,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,15,5,,,,
95,-,The Isley Brothers,Twist and Shout,-,11,18,,,,
96,down,Ray Charles,Hit the Road Jack,77,8,13,,,,
97,-,Boney M.,Ma Baker,-,22,6,,,,
98,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,62,,,,
99,-,The Spinners,I'll Be Around,-,47,3,,,,
100,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,32,,,,
