Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Joining Us on Stage Tonight,12,1,56,,,,
2,-,Erykah Badu,20 Feet Tall,-,2,1,,,,
3,-,Deep East Music,Wide Smile Saturdays,-,1,37,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,56,,,,
5,down,Stevie Wonder,Superstition,4,2,52,,,,
6,up,Salt-N-Pepa,Let's Talk About Sex,28,6,33,,,,
7,-,Chic,I Want Your Love (Edit),-,4,4,,,,
8,-,Locksmith,Cinnamon,-,8,1,,,,
9,up,Lionel Richie,"Say You, Say Me",39,2,37,,,,
10,-,Marvin Gaye,Let's Get It On,-,3,8,,,,
11,up,Alicia Keys,A Woman's Worth (Live),27,9,34,,,,
12,-,Seal,Fly Like an Eagle,-,12,5,,,,
13,-,Whitney Houston,Saving All My Love for You,-,13,11,,,,
14,down,Doja Cat,Like That (feat. Gucci Mane),3,1,32,99,2020-04-12,91,2020-04-19
15,up,Alicia Keys,Fallin' (Live),29,13,30,,,,
16,up,Patrice Rushen,Forget Me Nots,22,9,29,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,49,1,65,,,,
18,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,18,1,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],44,1,48,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,62,,,,
21,-,Alicia Keys,Fallin' (Live),-,10,9,,,,
22,up,Ben E. King,Stand By Me,37,2,13,,,,
23,up,Purahei Soul,Navidad y Año Nuevo,65,5,34,,,,
24,down,Philip Bailey,Easy Lover,1,1,53,,,,
25,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,20,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,6,11,,,,
27,up,Donna Summer,I Feel Love (Live),50,5,32,,,,
28,up,Sade,The Sweetest Taboo,62,8,33,,,,
29,down,Lauryn Hill,Doo Wop (That Thing),6,5,47,,,,
30,down,John Legend,All of Me,23,3,64,,,,
31,-,John Legend,Love Me Now,-,4,54,,,,
32,down,Amy Winehouse,Rehab,19,1,65,,,,
33,-,Kool & The Gang,Jungle Boogie,-,3,23,,,,
34,up,Tina Turner,We Don't Need Another Hero (Thunderdome),40,14,39,,,,
35,-,Chuck Berry,Johnny B Goode,-,35,1,,,,
36,down,Doja Cat,Say So,33,1,47,100,2020-02-02,6,2020-05-03
37,up,Nathy Peluso,Dafne,55,27,6,,,,
38,up,Stevie Wonder,Sir Duke,63,2,37,,,,
39,down,The Trammps,Disco Inferno (Single Edit),35,4,17,,,,
40,-,Bill Withers,Ain't No Sunshine (Single Version),-,28,12,,,,
41,-,The Commodores,Easy (Extended Version),-,6,6,,,,
42,-,Real McCoy,Another Night,-,5,48,,,,
43,up,Sade,Smooth Operator (Single Version),51,8,40,,,,
44,up,Alicia Keys,Fallin',76,5,45,,,,
45,down,Whitney Houston,How Will I Know (2000 Remaster),30,4,27,,,,
46,-,Al Jarreau,Moonlighting (Theme),-,11,12,,,,
47,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,20,,,,
48,-,Lionel Richie,Truly,-,16,12,,,,
49,down,Kool & The Gang,Celebration,46,3,29,,,,
50,up,Johnny Nash,I Can See Clearly Now,66,20,18,,,,
51,down,Amy Winehouse,Back to Black,8,1,64,,,,
52,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,27,,,,
53,down,Marvin Gaye,What's Going On,43,6,17,,,,
54,up,Jackson 5,I'll Be There,56,12,11,,,,
55,-,The Hues Corporation,Rock the Boat,-,7,5,,,,
56,-,Whitney Houston,So Emotional (2000 Remaster),-,34,9,,,,
57,-,The Commodores,Brick House,-,3,22,,,,
58,-,Rupert Holmes,Escape (The Pina Colada Song),-,58,1,,,,
59,-,Gloria Gaynor,I Will Survive (Remix),-,12,5,,,,
60,-,El DeBarge,Who's Johnny,-,20,1,,,,
61,-,Bobby Womack,Across 110th Street,-,21,2,,,,
62,-,Rick James,Give It To Me Baby,-,8,13,,,,
63,down,Sandra,Maria Magdalena,16,2,45,,,,
64,-,Tina Turner & Bryan Adams,It's Only Love,-,16,10,,,,
65,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,6,15,,,,
66,-,"Earth, Wind & Fire",Devotion (Live),-,16,22,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,18,20,,,,
68,up,Barry White,"You're the First, The Last, My Everything",82,2,31,,,,
69,-,Chic,I Want Your Love,-,18,9,,,,
70,-,Rick James,Super Freak (Pt. 1),-,7,21,,,,
71,-,Salt-N-Pepa,Let's Talk About Sex,-,5,41,,,,
72,-,Sean Paul,Get Busy,-,56,2,,,,
73,-,Boney M.,Rivers of Babylon,-,4,7,,,,
74,-,Jurassik Funk,Pick Up On Your Line,-,8,24,,,,
75,-,DeBarge,Rhythm of the Night,-,12,41,,,,
76,-,John Legend & BloodPop®,A Good Night,-,1,58,,,,
77,down,Michael Jackson,The Girl Is Mine,31,9,16,,,,
78,-,"Lipps, Inc.",How Long,-,28,4,,,,
79,-,Sade,No Ordinary Love,-,4,13,,,,
80,-,WH,El Juego,-,7,45,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,47,,,,
82,-,Sylvester,You Make Me Feel (Mighty Real),-,21,7,,,,
83,-,Roberta Flack,Killing Me Softly With His Song,-,5,8,,,,
84,-,Soul Central,The Destroyer,-,84,1,,,,
85,down,Sade,Smooth Operator,45,8,9,,,,
86,-,Average White Band,Pick Up the Pieces,-,11,18,,,,
87,down,Sam & Dave,Soul Man,75,24,8,,,,
