Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),2,1,39,99,2020-04-12,91,2020-04-19
2,up,Sandra,Maria Magdalena,53,2,51,,,,
3,-,Barry White,Just the Way You Are,-,3,17,,,,
4,up,Doja Cat,Say So,40,1,54,100,2020-02-02,6,2020-05-03
5,-,Danny Cobb,Hey Mr. Warden,-,5,1,,,,
6,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,14,,,,
7,-,Kool & The Gang,Ladies Night,-,7,10,,,,
8,-,John Legend & BloodPop®,A Good Night,-,1,62,,,,
9,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,9,1,,,,
10,-,The Trammps,Disco Inferno (Single Edit),-,4,20,,,,
11,up,Seal,Kiss from a Rose,24,4,33,,,,
12,-,Gloria Gaynor,I Will Survive (Remix),-,12,7,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,63,,,,
14,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,18,,,,
15,-,Black Pumas,Colors,-,1,3,,,,
16,up,John Legend,All of Me,71,3,71,,,,
17,up,Michael Jackson,The Girl Is Mine,54,9,22,,,,
18,up,Chris Brown,Fine China,28,2,20,,,,
19,-,Salt-N-Pepa,Let's Talk About Sex,-,5,43,,,,
20,down,Amy Winehouse,Rehab,7,1,72,,,,
21,up,The Weeknd,Can't Feel My Face,65,2,56,,,,
22,-,Rihanna,Disturbia,-,22,3,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,69,,,,
24,-,Real McCoy,Another Night,-,5,54,,,,
25,up,Donna Summer,Last Dance (Live),42,2,18,,,,
26,-,Donna Summer,Hot Stuff (Live),-,4,31,,,,
27,down,Sade,The Sweetest Taboo,17,8,40,,,,
28,down,Amy Winehouse,Tears Dry On Their Own,1,1,72,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,10,28,,,,
30,up,Stevie Wonder,Superstition,37,2,59,,,,
31,-,Jadiel,Pretty Girl,-,31,2,,,,
32,up,Alicia Keys,Fallin' (Live),84,13,36,,,,
33,-,Gloria Gaynor,Never Can Say Goodbye,-,20,9,,,,
34,up,Alicia Keys,No One,67,21,25,,,,
35,down,Mariah Carey,Emotions,30,6,14,,,,
36,-,Otis Redding,Hard to Handle,-,13,19,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,15,52,,,,
38,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],80,6,20,,,,
39,-,Boney M.,Gotta Go Home,-,4,4,,,,
40,up,Lionel Richie,Truly,88,16,16,,,,
41,-,"Lipps, Inc.",How Long,-,28,6,,,,
42,-,Leon Bridges,Coming Home,-,9,7,,,,
43,down,DeBarge,Rhythm of the Night,18,12,46,,,,
44,-,Boney M.,Rasputin,-,5,27,,,,
45,down,Donna Summer,I Feel Love (Live),39,5,38,,,,
46,up,Sister Sledge,We Are Family,49,37,2,,,,
47,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,13,,,,
48,-,Bobby Womack,Across 110th Street,-,21,5,,,,
49,-,The Commodores,Machine Gun,-,6,4,,,,
50,down,Amy Winehouse,Back to Black,4,1,71,,,,
51,-,Chic,I Want Your Love,-,18,11,,,,
52,up,Kool & The Gang,Celebration,55,3,32,,,,
53,-,Stevie Wonder,Overjoyed,-,7,19,,,,
54,-,Isaac Hayes,"Theme from ""Shaft""",-,8,41,,,,
55,-,Rels B & Nathy Peluso,No Se Perdona,-,19,2,,,,
56,down,Lionel Richie,"Say You, Say Me",50,2,42,,,,
57,down,Salt-N-Pepa,Let's Talk About Sex,13,6,39,,,,
58,down,Whitney Houston,How Will I Know (2000 Remaster),38,4,31,,,,
59,-,Minnie Riperton,Lovin' You,-,33,1,,,,
60,-,Sade,Hang On to Your Love,-,8,8,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,2,35,,,,
62,down,Aretha Franklin,Respect,34,12,22,,,,
63,-,En Vogue,Free Your Mind,-,16,15,,,,
64,-,Sade,Paradise,-,3,33,,,,
65,down,Sade,Smooth Operator,51,8,11,,,,
66,down,Marvin Gaye,What's Going On,29,6,22,,,,
67,down,Alicia Keys,A Woman's Worth,63,6,32,,,,
68,-,Seal,Fly Like an Eagle,-,12,9,,,,
69,-,Johnny Nash,I Can See Clearly Now,-,20,24,,,,
70,up,LaBelle,Lady Marmalade,81,12,9,,,,
71,-,Ben Carroll,Heart Alone,-,63,1,,,,
72,down,Philip Bailey,Easy Lover,6,1,59,,,,
73,-,The Hues Corporation,Rock the Boat,-,7,6,,,,
74,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,31,,,,
75,down,Lauryn Hill,Doo Wop (That Thing),16,5,54,,,,
76,-,MICHELLE,The Bottom (feat. Sofia D'Angelo),-,76,2,,,,
77,down,WavebeatsMusic,Funky Groovy Bar,8,8,3,,,,
78,up,Billy Ocean,Loverboy,86,28,18,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,47,4,,,,
80,down,Lionel Richie,Stuck On You,73,3,25,,,,
81,up,Lionel Richie,All Night Long (All Night) [Single Version],87,1,55,,,,
82,down,Tina Turner,We Don't Need Another Hero (Thunderdome),41,14,45,,,,
83,-,Aya Nakamura,Pookie,-,2,21,,,,
84,-,Heatwave,Boogie Nights (Single Version),-,45,3,,,,
85,-,Des'ree,Life,-,50,5,,,,
86,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,1,,,,
87,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,72,1,,,,
88,down,Sade,Your Love Is King,23,14,19,,,,
89,-,Sylvester,Dance (Disco Heat),-,14,17,,,,
