Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,66,,,,
2,up,Warner/Chappell Productions,Professor Goodfoot,18,2,60,,,,
3,up,Jan Boyle,My Love,3,3,16,,,,
4,down,Pim Miller,Brown Sugar,2,2,32,,,,
5,up,Warner/Chappell Productions,Dixie Barhop,14,1,62,,,,
6,up,Steve Lacy,Bad Habit,8,6,3,,,,
7,up,Kool & The Gang,Fresh,29,2,45,,,,
8,up,Amy Winehouse,Rehab,31,1,159,,,,
9,up,Amy Winehouse,Back to Black,61,1,124,,,,
10,up,Stevie Wonder,Part-Time Lover,70,1,73,,,,
11,-,Alicia Keys,Fallin',-,5,113,,,,
12,up,"Lipps, Inc.",Funkytown,43,6,15,,,,
13,up,The Weeknd,Save Your Tears,15,1,74,80,2021-02-28,59,2021-03-21
14,-,"Lipps, Inc.",Funkytown,-,4,18,,,,
15,up,John Legend,All of Me,35,3,130,,,,
16,-,Tower of Power,Diggin' On James Brown,-,16,1,,,,
17,up,The Commodores,Brick House,26,3,74,,,,
18,up,Rihanna,Don't Stop the Music,37,2,33,,,,
19,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,7,,,,
20,up,Doja Cat,Say So,76,1,112,100,2020-02-02,6,2020-05-03
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,2,36,,,,
22,-,Rick James,Super Freak,-,2,31,,,,
23,up,Marvin Gaye,Sexual Healing,41,6,70,,,,
24,-,Donna Summer,On the Radio,-,8,17,,,,
25,-,"Earth, Wind & Fire",In the Stone,-,1,26,,,,
26,down,Candy Vogue,Horns of Plenty,9,3,52,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,35,,,,
28,up,Prince & The Revolution,Kiss,50,3,68,,,,
29,-,Prince & The Revolution,Raspberry Beret,-,11,26,,,,
30,-,Wild Cherry,Play That Funky Music,-,16,2,,,,
31,-,Nivatak,Smells Like Nirvana,-,10,9,,,,
32,up,The Weeknd,Sacrifice,62,3,45,,,,
33,up,Amy Winehouse,Tears Dry On Their Own,46,1,141,,,,
34,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,30,,,,
35,-,Aretha Franklin,Respect,-,13,4,,,,
36,-,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),-,11,31,,,,
37,down,Anita Ward,Ring My Bell,30,3,41,,,,
38,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,13,,,,
39,-,Miele,Night Rhythm,-,15,14,,,,
40,up,F. Gerard & G. Small,One more Night,73,20,10,,,,
41,-,Michael Jackson,Human Nature,-,8,25,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,127,,,,
43,down,Stevie Wonder,Happy Birthday,39,39,10,,,,
44,-,James Brown,I Got You (I Feel Good),-,1,72,,,,
45,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,18,3,,,,
46,down,Cavendish Music,Bargain Blues,6,2,25,,,,
47,up,Sade,Your Love Is King,66,8,46,,,,
48,down,The Weeknd,Can't Feel My Face,17,2,123,,,,
49,up,Sade,Hang on to Your Love,68,8,32,,,,
50,down,Seal,Kiss from a Rose,32,4,45,,,,
51,up,"Earth, Wind & Fire",Fantasy,71,15,32,,,,
52,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,25,,,,
53,-,Juan,Perfect,-,53,1,,,,
54,up,Kool & The Gang,Celebration,90,3,63,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,4,11,,,,
56,-,Ben E. King,Stand By Me,-,2,32,,,,
57,down,Barry White,"Never, Never Gonna Give Ya Up",56,4,24,,,,
58,up,Stevie Wonder,Sir Duke,91,2,80,,,,
59,-,Lionel Richie,Running With the Night (Single Version),-,23,10,,,,
60,-,Joss Stone,You Had Me,-,6,5,,,,
61,-,Billy Paul,Me and Mrs. Jones,-,35,9,,,,
62,-,Grace Jones,I've Seen That Face Before (Libertango),-,14,22,,,,
63,-,The Weeknd,Out of Time,-,16,4,,,,
64,up,Tito El Bambino,Siente El Boom,69,33,5,,,,
65,up,Marvin Gaye,Got To Give It Up (Pt. 1),82,4,53,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,25,,,,
67,-,Aretha Franklin,Respect,-,16,14,,,,
68,-,Jermaine Jackson,Dynamite,-,68,1,,,,
69,-,Amy Winehouse,Tears Dry On Their Own,-,5,37,,,,
70,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,15,,,,
71,-,Four Tops,Reach Out I'll Be There,-,71,1,,,,
72,down,John Legend & BloodPop®,A Good Night,38,14,18,,,,
73,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,47,2,,,,
74,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,19,,,,
75,down,Mr. Talkbox,Mr. Talkbox Medley,60,9,12,,,,
76,-,The Trammps,Disco Inferno (Single Edit),-,4,59,,,,
77,-,The Commodores,Easy,-,14,59,,,,
78,-,Donna Summer,Last Dance,-,78,1,,,,
79,-,The Jacksons,Shake Your Body (Down to the Ground),-,6,6,,,,
80,-,Arlo Parks,Hurt,-,38,3,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,90,,,,
82,-,Cheryl Lynn,Got to Be Real (Single Version),-,6,8,,,,
83,-,Lauryn Hill,Doo Wop (That Thing),-,5,126,,,,
84,-,Deep East Music,Wide Smile Saturdays,-,1,52,,,,
85,-,Heatwave,Boogie Nights,-,40,3,,,,
86,-,Gloria Gaynor,Never Can Say Goodbye,-,20,13,,,,
87,-,Boney M.,Rasputin,-,5,49,,,,
88,down,Jamiroquai,Little L,45,6,44,,,,
89,-,Lionel Richie,Hello,-,6,49,,,,
90,-,The Brothers Johnson,Stomp!,-,34,10,,,,
91,down,Tayler Watts,Forget Your Feet,75,9,39,,,,
92,-,Kool & The Gang,Cherish,-,21,1,,,,
93,-,Lionel Richie,Stuck On You,-,3,42,,,,
94,-,Sandra,Little Girl,-,39,7,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,23,11,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,3,28,,,,
97,-,Bobby Brown,Humpin' Around (feat. Stylz),-,65,3,,,,
98,-,Rick James,"Super Freak (12"" Version)",-,9,26,,,,
99,down,Barry White,"Can't Get Enough of Your Love, Babe",42,5,89,,,,
100,-,Lionel Richie,Truly,-,16,31,,,,
