Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,50,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,3,1,47,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,21,,,,
4,-,Jan Boyle,My Love,-,3,1,,,,
5,up,Warner/Chappell Productions,Professor Goodfoot,22,2,46,,,,
6,up,Curtis Mayfield,Move On Up (Extended Version),9,4,4,,,,
7,down,Pim Miller,Brown Sugar,6,2,18,,,,
8,up,Al McKay Allstars,September,19,8,2,,,,
9,down,Cavendish Music,Bargain Blues,8,2,11,,,,
10,up,Boney M.,Rasputin,34,5,43,,,,
11,down,Candy Vogue,Horns of Plenty,4,3,38,,,,
12,-,Amy Winehouse,Me & Mr Jones,-,12,11,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,7,29,,,,
14,up,The Weeknd,Can't Feel My Face,16,2,108,,,,
15,up,Amy Winehouse,Tears Dry On Their Own,35,1,131,,,,
16,up,Electric Light Orchestra,Last Train to London,55,4,28,,,,
17,down,Amy Winehouse,Rehab,2,1,143,,,,
18,up,Amy Winehouse,Love Is a Losing Game,56,8,30,,,,
19,up,The Weeknd,Save Your Tears,57,1,58,80,2021-02-28,59,2021-03-21
20,up,John Legend,All of Me,52,3,114,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,12,1,,,,
22,up,The Weeknd,Sacrifice,32,3,29,,,,
23,-,Rick James,Super Freak,-,2,25,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,134,,,,
25,-,Kool & The Gang,Jungle Boogie,-,3,43,,,,
26,down,Anita Ward,Ring My Bell,11,3,29,,,,
27,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,31,,,,
28,down,Bobby Hebb,Sunny,25,9,58,,,,
29,-,Kool & The Gang,Cherish,-,15,40,,,,
30,-,Tayler Watts,Forget Your Feet,-,9,27,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,3,15,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",96,5,80,,,,
33,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,38,,,,
34,up,Tito El Bambino,Siente El Boom,44,33,2,,,,
35,up,Sade,Your Love Is King,41,8,34,,,,
36,up,Sade,Hang on to Your Love,46,8,23,,,,
37,up,Prince & The Revolution,Kiss,53,3,59,,,,
38,-,James Brown,Living In America (Live),-,4,55,,,,
39,up,Papanegro & Luz Eliana,Aunque Sé,70,39,3,,,,
40,-,"Lipps, Inc.",Funkytown,-,6,9,,,,
41,-,Whitney Houston,So Emotional,-,22,3,,,,
42,-,Rick James,Give It To Me Baby,-,8,25,,,,
43,-,Sade,Smooth Operator,-,8,55,,,,
44,-,Billy Paul,Me and Mrs. Jones (Single Version),-,43,2,,,,
45,-,Soy GO Music,Ladrona de corazones,-,8,5,,,,
46,-,Sam & Dave,Soul Man,-,24,22,,,,
47,-,Edwin Starr,War,-,7,3,,,,
48,down,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),24,11,23,,,,
49,-,The Jacksons,Can You Feel It,-,3,12,,,,
50,down,Diana Ross,I'm Coming Out,14,3,43,,,,
51,up,Donna Summer,On the Radio,80,8,8,,,,
52,-,Bill Withers,Ain't No Sunshine,-,14,12,76,2020-04-05,76,2020-04-05
53,-,Lionel Richie,Hello,-,6,47,,,,
54,down,Black Pumas,Colors,10,1,54,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,118,,,,
56,-,Mr. Talkbox,Mr. Talkbox Medley,-,9,2,,,,
57,down,Michael Jackson,Wanna Be Startin' Somethin',27,9,22,,,,
58,-,The Hues Corporation,Rock the Boat,-,5,17,,,,
59,-,Fontella Bass,Rescue Me,-,28,8,,,,
60,down,Diana Ross,Upside Down,28,15,31,,,,
61,-,Chuck Jackson,Can You Feel It,-,61,1,,,,
62,-,Chris Brown,Yeah 3X,-,62,1,,,,
63,-,Michael Jackson,Human Nature,-,8,18,,,,
64,-,The Pointer Sisters,I'm So Excited,-,12,23,,,,
65,down,Stevie Wonder,Part-Time Lover,51,1,60,,,,
66,-,Alicia Keys,A Woman's Worth,-,6,70,,,,
67,-,Rihanna,Umbrella (feat. JAY Z),-,22,3,,,,
68,up,Amy Winehouse,Tears Dry On Their Own,92,5,31,,,,
69,-,Jackson 5,ABC,-,13,9,,,,
70,down,Amy Winehouse,Back to Black,26,1,111,,,,
71,-,Sandra,Secret Land,-,30,33,,,,
72,-,Sheila E.,The Glamorous Life,-,18,12,,,,
73,-,Ben E. King,Stand By Me,-,2,27,,,,
74,up,Tina Turner,What's Love Got To Do With It,90,12,39,,,,
75,down,Kool & The Gang,Ladies Night,58,7,20,,,,
76,-,Al Green,Love and Happiness,-,29,2,,,,
77,-,Joss Stone,You Had Me,-,6,3,,,,
78,-,Mary Wells,My Guy,-,39,5,,,,
79,-,Chaka Khan,I Feel for You,-,2,11,,,,
80,-,Philip Bailey,Walking On the Chinese Wall,-,32,4,,,,
81,-,Rihanna,Don't Stop the Music,-,2,28,,,,
82,-,Heatwave,Boogie Nights,-,9,11,,,,
83,-,Prince,When Doves Cry (Edit),-,13,4,,,,
84,-,Michael Jackson,Beat It (Single Version),-,4,34,,,,
85,-,John Legend & BloodPop®,A Good Night,-,14,12,,,,
86,down,Michael Jackson,Thriller,65,4,29,58,2019-11-03,58,2019-11-03
87,down,Judith Hill,Upside,59,44,5,,,,
88,-,Ohio Players,Fire,-,45,7,,,,
89,-,Khalid,Last Call,-,23,1,,,,
90,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],7,2,52,,,,
91,-,Patrice Rushen,Forget Me Nots,-,7,13,,,,
92,down,"Earth, Wind & Fire",Fantasy,89,15,25,,,,
93,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,20,,,,
94,-,Gene Chandler,Get Down,-,23,16,,,,
95,-,Donna Summer,I Feel Love,-,14,3,,,,
96,-,Sam & Dave,"Hold On, I'm Comin'",-,12,39,,,,
97,down,Prince & The Revolution,Raspberry Beret,95,11,20,,,,
