Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,41,,,,
2,down,TRX Music,Funkadelic,1,1,41,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,113,,,,
4,up,Amy Winehouse,Rehab,5,1,212,,,,
5,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,15,4,13,,,,
6,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,5,3,,,,
7,-,Stephan Sechi,Funk Spot,-,4,12,,,,
8,-,Black Pumas,Colors,-,1,87,,,,
9,-,"Earth, Wind & Fire",In the Stone,-,4,21,,,,
10,up,The Weeknd,Sacrifice,37,3,91,,,,
11,up,The Weeknd,Secrets,67,11,8,,,,
12,-,Michael Jackson,The Lady In My Life,-,12,1,,,,
13,-,Jackson 5,ABC,-,13,27,,,,
14,-,James Brown,Living In America (Live),-,4,74,,,,
15,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,15,7,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,201,,,,
17,up,Sade,Smooth Operator,25,8,106,,,,
18,down,The Weeknd,Can't Feel My Face,12,2,174,,,,
19,up,The Weeknd,Save Your Tears,54,1,124,80,2021-02-28,59,2021-03-21
20,up,James Brown,I Got You (I Feel Good),97,1,103,,,,
21,-,John Anderson Band,Glen Miller Medley,-,21,1,,,,
22,-,The Weeknd,Starboy (feat. Daft Punk),-,12,22,,,,
23,-,Chic,Le Freak,-,23,3,,,,
24,-,Candi Staton,Young Hearts Run Free,-,24,11,,,,
25,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,110,,,,
26,up,Stevie Wonder,Sir Duke,78,2,127,,,,
27,-,Diana Ross,Upside Down,-,15,58,,,,
28,up,"Earth, Wind & Fire",Let's Groove,51,4,24,,,,
29,-,James Brown,I Got You (I Feel Good) [Live],-,29,3,,,,
30,up,Stevie Wonder,Part-Time Lover,75,1,118,,,,
31,up,Donna Summer,On the Radio,38,8,60,,,,
32,-,Donna Summer,Last Dance,-,8,61,,,,
33,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,93,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,85,,,,
35,down,Jan Boyle,My Love,24,3,64,,,,
36,down,Barry White,"Never, Never Gonna Give Ya Up",23,4,50,,,,
37,up,Michael Jackson,Wanna Be Startin' Somethin',95,9,57,,,,
38,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,18,21,,,,
39,down,Bad Gyal & Myke Towers,Mi Lova,29,29,3,,,,
40,-,Amy Winehouse,Tears Dry On Their Own,-,5,74,,,,
41,up,Mariah Carey,Vision of Love,50,16,20,,,,
42,up,"Earth, Wind & Fire",Fantasy,63,15,61,,,,
43,up,Ray Charles,What'd I Say (Part 1),52,18,19,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,59,8,73,,,,
45,-,Peter Brown,Dance With Me,-,45,3,,,,
46,down,CeeLo Green,Fu,27,1,52,,,,
47,-,Jamiroquai,Little L,-,6,76,,,,
48,down,"Lipps, Inc.",How Long,45,28,31,,,,
49,down,Marvin Gaye,Sexual Healing,14,6,104,,,,
50,down,SZA,Kill Bill,32,6,47,,,,
51,-,Wilson Pickett,In the Midnight Hour,-,46,3,,,,
52,down,Amy Winehouse,Back to Black,42,1,167,,,,
53,down,Kool & The Gang,Cherish,21,21,5,,,,
54,down,Doja Cat,Say So,36,1,147,100,2020-02-02,6,2020-05-03
55,-,The Stylistics,You Make Me Feel Brand New,-,16,25,,,,
56,-,The Weeknd,Die For You,-,5,39,,,,
57,-,Boney M.,Gotta Go Home,-,4,42,,,,
58,down,Alicia Keys,A Woman's Worth,19,6,129,,,,
59,-,Michael Jackson,Billie Jean (Single Version),-,14,62,,,,
60,-,Alicia Keys,Fallin',-,5,153,,,,
61,-,Grace Jones,Love Is the Drug,-,28,3,,,,
62,down,Bobby Hebb,Sunny,17,9,94,,,,
63,-,Little Richard,Lucille,-,63,1,,,,
64,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,32,3,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,6,41,,,,
66,-,Heatwave,Boogie Nights,-,25,14,,,,
67,-,Patrice Rushen,Forget Me Nots,-,7,52,,,,
68,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,9,,,,
69,down,Anita Ward,Ring My Bell,4,3,89,,,,
70,down,Prince & The Revolution,Kiss,53,3,101,,,,
71,-,Jazmine Sullivan,Tragic,-,71,1,,,,
72,-,Michael Jackson,The Girl Is Mine,-,9,52,,,,
73,down,The Weeknd,Secrets,70,3,63,,,,
74,-,Marvin Gaye,What's Going On,-,10,24,,,,
75,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,23,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,2,81,,,,
77,-,The Commodores,Brick House,-,3,99,,,,
78,-,Sade,Hang on to Your Love,-,8,67,,,,
79,down,Prince & The Revolution,Raspberry Beret,60,11,67,,,,
80,-,The Supremes,You Can't Hurry Love,-,21,12,,,,
81,down,Prince & The New Power Generation,Money Don't Matter 2 Night,35,7,47,,,,
82,-,John Legend,Love Me Now,-,4,80,,,,
83,down,Electric Light Orchestra,Last Train to London,79,4,83,,,,
84,down,Boney M.,Daddy Cool,69,2,24,,,,
85,-,Leon Bridges,Coming Home,-,9,18,,,,
86,-,Lionel Richie,Hello,-,6,65,,,,
87,-,Stevie Wonder,For Once in My Life,-,17,6,,,,
88,-,Donna Summer,Hot Stuff (Live),-,4,48,,,,
89,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,34,,,,
90,-,Michael Jackson,Thriller,-,4,76,58,2019-11-03,58,2019-11-03
91,-,Marvin Gaye,Let's Get It On,-,3,30,,,,
92,-,Fontella Bass,Rescue Me,-,28,20,,,,
93,-,Lauryn Hill,Superstar,-,93,1,,,,
94,down,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),61,21,27,,,,
95,-,Sade,The Sweetest Taboo,-,8,97,,,,
96,-,The Weeknd,Can't Feel My Face (Live),-,90,2,,,,
97,-,The Pointer Sisters,I'm So Excited,-,12,26,,,,
98,-,Kool & The Gang,Celebration,-,3,76,,,,
99,down,Rihanna,Don't Stop the Music,64,2,52,,,,
100,-,Stevie Wonder,We Can Work It Out,-,87,4,,,,
