Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,68,,,,
2,up,Warner/Chappell Productions,Professor Goodfoot,2,2,62,,,,
3,up,Amy Winehouse,Rehab,26,1,161,,,,
4,up,The Weeknd,Can't Feel My Face,13,2,125,,,,
5,up,Warner/Chappell Productions,Dixie Barhop,8,1,64,,,,
6,down,Jan Boyle,My Love,3,3,18,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,2,38,,,,
8,-,James Brown,Living In America (Live),-,4,60,,,,
9,up,The Weeknd,Sacrifice,28,3,47,,,,
10,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,21,,,,
11,down,Steve Lacy,Bad Habit,7,6,5,,,,
12,-,Billy Paul,Me and Mrs. Jones,-,12,6,,,,
13,-,Anita Ward,Ring My Bell,-,3,42,,,,
14,-,Kool & The Gang,Fresh,-,2,46,,,,
15,down,Cavendish Music,Bargain Blues,5,2,27,,,,
16,up,Mr. Talkbox,Mr. Talkbox Medley,54,9,14,,,,
17,down,Doja Cat,Say So,16,1,114,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,2,150,,,,
19,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,23,,,,
20,-,Alexis y Fido,R***e La Cintura,-,20,2,,,,
21,up,Michael Jackson,Beat It (Single Version),35,4,43,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,2,59,,,,
23,down,Pim Miller,Brown Sugar,4,2,34,,,,
24,-,The Weeknd,Save Your Tears,-,1,75,80,2021-02-28,59,2021-03-21
25,-,Ana Belén,Qué Será,-,12,12,,,,
26,down,Electric Light Orchestra,Last Train to London,25,4,41,,,,
27,-,Philip Bailey,Easy Lover,-,1,99,,,,
28,up,The Weeknd,Out of Time,31,16,6,,,,
29,-,Michael Jackson,Thriller,-,4,43,58,2019-11-03,58,2019-11-03
30,-,Amy Winehouse,Tears Dry On Their Own,-,1,142,,,,
31,-,Deep East Music,Wide Smile Saturdays,-,1,53,,,,
32,-,Black Pumas,Colors,-,1,62,,,,
33,-,Bobby Hebb,Sunny,-,9,68,,,,
34,-,Diana Ross,I'm Coming Out,-,3,50,,,,
35,up,"Earth, Wind & Fire",In the Stone,43,1,28,,,,
36,-,Usher,Omg (feat. will.i.am),-,20,1,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,36,,,,
38,up,Donna Summer,On the Radio,51,8,19,,,,
39,down,Alicia Keys,A Woman's Worth,20,6,82,,,,
40,down,Candy Vogue,Horns of Plenty,9,3,54,,,,
41,-,Luis Fonsi & Stefflon Don,Calypso,-,39,6,,,,
42,-,Aretha Franklin,Respect,-,5,6,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,7,40,,,,
44,-,Seal,Kiss from a Rose,-,4,46,,,,
45,down,Lauryn Hill,Doo Wop (That Thing),12,5,128,,,,
46,-,The Commodores,Lady (You Bring Me Up),-,4,3,,,,
47,up,Tina Turner,What's Love Got To Do With It,92,12,42,,,,
48,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,19,4,,,,
49,-,Chubby Checker,Limbo Rock,-,17,2,,,,
50,-,Hot Chocolate,So You Win Again,-,23,1,,,,
51,up,Fontella Bass,Rescue Me,94,28,12,,,,
52,-,The Black Eyed Peas,Where Is the Love?,-,29,4,,,,
53,up,John Legend,All of Me,73,3,132,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,18,39,,,,
55,-,Wilson Pickett,In the Midnight Hour,-,31,7,,,,
56,down,Amy Winehouse,Back to Black,15,1,126,,,,
57,-,War,Why Can't We Be Friends?,-,25,13,,,,
58,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,31,,,,
59,up,Michael Jackson,Billie Jean (Single Version),86,14,25,,,,
60,down,"Earth, Wind & Fire",In the Stone,32,4,10,,,,
61,-,The Weeknd,Starboy (feat. Daft Punk),-,15,16,,,,
62,-,Sylvester,Someone Like You,-,62,1,,,,
63,-,James Brown,I Got You (I Feel Good) [Live],-,29,2,,,,
64,-,Janet Jackson,Love Will Never Do (Without You),-,33,13,,,,
65,-,Chic,Le Freak,-,12,35,,,,
66,up,Amy Winehouse,Love Is a Losing Game,88,8,39,,,,
67,-,Chic,I Want Your Love (Edit),-,4,18,,,,
68,-,Heatwave,Boogie Nights,-,9,13,,,,
69,down,Stevie Wonder,Sir Duke,18,2,82,,,,
70,-,ABBA,Mamma Mia,-,3,5,,,,
71,down,Barry White,"Never, Never Gonna Give Ya Up",48,4,26,,,,
72,down,"Lipps, Inc.",Funkytown,10,6,17,,,,
73,down,Blondie,Atomic,36,31,20,,,,
74,down,Patrice Rushen,Forget Me Nots,64,7,18,,,,
75,-,The Supremes,Baby Love,-,54,1,,,,
76,up,Michael Jackson,The Girl Is Mine,91,9,44,,,,
77,-,Sandra,Stop for a Minute,-,28,9,,,,
78,-,J Balvin,Azul,-,27,2,99,2020-03-29,70,2020-06-28
79,-,Leon Bridges,Bad Bad News,-,79,4,,,,
80,-,Sam & Dave,"Hold On, I'm Comin'",-,12,45,,,,
81,up,Prince & The Revolution,Kiss,84,3,70,,,,
82,-,John Legend & BloodPop®,A Good Night,-,14,19,,,,
83,down,James Brown,I Got You (I Feel Good),27,1,74,,,,
84,-,Stevie Wonder,Overjoyed,-,7,56,,,,
85,-,Bee Gees,Stayin' Alive,-,11,13,,,,
86,-,Mayer Hawthorne,Henny & Gingerale,-,77,1,,,,
87,-,Jorja Smith & Preditah,On My Mind,-,23,11,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,48,,,,
89,-,Cheryl Lynn,Got to Be Real,-,9,17,,,,
90,-,Sade,No Ordinary Love,-,36,4,,,,
91,-,Barry White,Just the Way You Are (Single Version),-,7,24,,,,
92,-,Lionel Richie,Stuck On You,-,3,43,,,,
93,-,James Brown,"It's a Man's, Man's, Man's World (Extended Version)",-,63,3,,,,
94,down,The Temptations,Get Ready,89,10,16,,,,
95,-,Mayer Hawthorne,The Walk,-,51,3,,,,
96,-,Aretha Franklin,Respect,-,16,15,,,,
97,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,25,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,79,,,,
99,-,Sheila E.,The Glamorous Life,-,18,15,,,,
100,-,Diana Ross,Upside Down,-,15,37,,,,
