Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,4,100,2020-02-02,6,2020-05-03
2,up,Ben E. King,Stand By Me,67,2,3,,,,
3,up,Deep East Music,Wide Smile Saturdays,5,1,9,,,,
4,-,Marvin Gaye,Let's Get It On,-,3,4,,,,
5,down,Amy Winehouse,Rehab,2,1,22,,,,
6,-,Stevie Wonder,Superstition,-,2,12,,,,
7,up,John Legend,All of Me,11,3,22,,,,
8,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),40,1,20,,,,
9,down,Chris Brown,Zero,6,1,15,,,,
10,-,James Brown,Living In America (Live),-,4,7,,,,
11,up,Alexx1,Bellaquear (feat. Mandrake),51,1,17,,,,
12,up,John Legend,Love Me Now,42,4,21,,,,
13,up,John Legend & BloodPop®,A Good Night,24,1,22,,,,
14,up,Gianluca,Sismo (feat. Pablo Chill-E),34,3,21,,,,
15,-,CeeLo Green,Fu,-,1,2,,,,
16,-,Ben E. King,Stand By Me,-,5,3,,,,
17,up,Lauryn Hill,Doo Wop (That Thing),19,5,15,,,,
18,up,Real McCoy,Another Night,52,5,9,,,,
19,-,Bill Withers,Lovely Day,-,19,1,100,2020-04-05,98,2020-04-12
20,up,Prince & The Revolution,Kiss,31,3,5,,,,
21,up,Amy Winehouse,Tears Dry On Their Own,46,1,22,,,,
22,up,Isaac Hayes,"Theme from ""Shaft""",29,8,13,,,,
23,-,Marvin Gaye,What's Going On,-,6,1,,,,
24,-,Donna Summer,Hot Stuff (Live),-,4,8,,,,
25,down,Amy Winehouse,Back to Black,7,1,22,,,,
26,up,Alicia Keys,A Woman's Worth (Live),65,9,19,,,,
27,down,WH,El Juego,15,7,20,,,,
28,down,Stevie Wonder,Part-Time Lover,9,1,17,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,2,19,,,,
30,down,Purahei Soul,Navidad y Año Nuevo,26,5,6,,,,
31,-,Kool & The Gang,Cherish,-,15,5,,,,
32,-,Lee,Top,-,32,1,,,,
33,-,Barry White,"You're the First, The Last, My Everything",-,2,6,,,,
34,up,Stan Sly,These 4 Wallz,57,24,7,,,,
35,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,23,4,,,,
36,-,Chic,Le Freak,-,34,1,,,,
37,-,Toni Braxton,Un-Break My Heart,-,5,6,,,,
38,down,Stevie Wonder,Sir Duke,17,2,15,,,,
39,down,Salt-N-Pepa,Let's Talk About Sex,33,5,10,,,,
40,up,Aretha Franklin,I Say a Little Prayer,43,2,4,,,,
41,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,4,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,10,5,,,,
43,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,2,,,,
44,-,Alicia Keys,Fallin' (Live),-,13,3,,,,
45,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,41,1,,,,
46,-,The Hues Corporation,Rock the Boat,-,7,1,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. 2",39,15,20,,,,
48,up,Sade,Paradise,61,3,9,,,,
49,-,John Legend,Save Room,-,17,3,,,,
50,up,Khalid,Talk,64,20,6,86,2019-10-06,86,2019-10-06
51,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,51,1,,,,
52,-,ダン・ハートマン,Instant Replay,-,33,1,,,,
53,-,Boney M.,Rasputin,-,5,2,,,,
54,-,DeBarge,Rhythm of the Night,-,12,8,,,,
55,-,Jorja Smith,Blue Lights,-,4,20,,,,
56,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,11,,,,
57,down,Alicia Keys,Fallin',54,5,19,,,,
58,up,Licetty Alfaro,Baila Conmigo (feat. Dw),58,24,18,,,,
59,-,David Versailles,Me Llama,-,9,19,,,,
60,-,Dimelo Yepo & Izone,Tan Tan,-,60,1,,,,
61,-,Bobby Hebb,Sunny,-,9,1,,,,
62,-,Aloe Blacc,I Need a Dollar,-,9,12,,,,
63,-,Dusty Springfield,Son of a Preacher Man,-,23,4,,,,
64,-,Leon Bridges,Coming Home,-,9,2,,,,
65,-,Marvin Gaye,Sexual Healing,-,6,11,,,,
66,up,Joss Stone,Super Duper Love (Are You Diggin On Me),76,19,18,,,,
67,-,The Trammps,Disco Inferno,-,6,3,,,,
68,down,"Earth, Wind & Fire",Fantasy,63,36,4,,,,
69,-,Chic,I Want Your Love,-,18,1,,,,
70,-,Minnie Riperton,Lovin' You,-,33,3,,,,
71,-,Stevie Wonder,Overjoyed,-,7,2,,,,
72,-,Wild Cherry,Play That Funky Music,-,4,8,,,,
73,-,Lionel Richie,"Say You, Say Me",-,2,9,,,,
74,-,Lionel Richie,Stuck On You,-,3,8,,,,
75,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,19,1,,,,
