Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,5,,,,
2,up,Amy Winehouse,Rehab,13,1,176,,,,
3,up,Diana Ross,I'm Coming Out,68,3,61,,,,
4,up,Warner/Chappell Productions,Professor Goodfoot,4,2,78,,,,
5,down,Cavendish Music,Bargain Blues,3,2,41,,,,
6,down,TRX Music,Funkadelic,2,1,5,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,56,,,,
8,up,Diana Ross & Lionel Richie,Endless Love,38,6,32,,,,
9,up,The Weeknd,Can't Feel My Face,9,2,140,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,166,,,,
11,-,Deep East Music,Wide Smile Saturdays,-,1,64,,,,
12,-,The Weeknd,Sacrifice,-,3,61,,,,
13,down,SZA,Kill Bill,7,6,14,,,,
14,down,Jan Boyle,My Love,6,3,34,,,,
15,-,The Weeknd,Starboy (feat. Daft Punk),-,15,21,,,,
16,up,John Legend,All of Me,37,3,148,,,,
17,-,Marvin Gaye,What's Going On,-,10,19,,,,
18,-,The Supremes,Stop! In the Name of Love,-,18,3,,,,
19,down,Sade,Your Love Is King,15,8,62,,,,
20,-,Diana Ross,Upside Down,-,15,44,,,,
21,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,57,,,,
22,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,19,,,,
23,-,Khalid,Young Dumb & Broke,-,6,3,,,,
24,up,Alicia Keys,A Woman's Worth,62,6,95,,,,
25,up,Doja Cat,Say So,30,1,128,100,2020-02-02,6,2020-05-03
26,down,The Weeknd,Die For You,8,5,4,,,,
27,down,Stevie Wonder,Part-Time Lover,17,1,89,,,,
28,-,Hot Chocolate,So You Win Again,-,23,4,,,,
29,up,"Earth, Wind & Fire",Boogie Wonderland,39,4,29,,,,
30,-,"Lipps, Inc.",Funkytown,-,6,23,,,,
31,up,Barry White,"You're the First, The Last, My Everything",33,2,69,,,,
32,-,Morat,Cuando Nadie Ve,-,26,4,,,,
33,-,Philip Bailey,Easy Lover,-,1,103,,,,
34,up,Wilson Pickett,Land of 1000 Dances,76,24,7,,,,
35,up,Salt-N-Pepa,Let's Talk About Sex,63,5,58,,,,
36,up,Stevie Wonder,Sir Duke,52,2,94,,,,
37,up,Black Pumas,Colors,49,1,71,,,,
38,-,James Brown,I Got You (I Feel Good),-,1,84,,,,
39,-,The Pointer Sisters,Automatic,-,26,18,,,,
40,-,Donna Summer,On the Radio,-,8,32,,,,
41,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,41,3,,,,
42,down,Michael Jackson,Billie Jean (Single Version),18,14,39,,,,
43,-,Kool & The Gang,Fresh,-,2,53,,,,
44,up,Michael Jackson,Thriller,90,4,53,58,2019-11-03,58,2019-11-03
45,up,The Weeknd,Secrets,48,3,32,,,,
46,-,James Brown,I Got You (I Feel Good),-,9,10,,,,
47,-,Bobby Womack,Across 110th Street,-,21,13,,,,
48,-,John Legend & BloodPop®,A Good Night,-,14,25,,,,
49,-,Janet Jackson,Love Will Never Do (Without You),-,33,17,,,,
50,-,Curtis Mayfield,Move On Up,-,9,3,,,,
51,down,Alicia Keys,Fallin',29,5,127,,,,
52,-,Jamiroquai,Little L,-,6,54,,,,
53,up,Aloe Blacc,I Need a Dollar,56,9,46,,,,
54,-,The Cover Bullets,Venus,-,54,3,,,,
55,-,D Train,You're the One for Me,-,8,8,,,,
56,up,Marvin Gaye,I Heard It Through the Grapevine,73,11,17,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),47,5,143,,,,
58,down,Prince & The Revolution,Raspberry Beret,57,11,36,,,,
59,down,Donna Summer,Last Dance,35,8,34,,,,
60,down,Anita Ward,Ring My Bell,16,3,55,,,,
61,up,Marvin Gaye,Mercy Mercy Me (The Ecology),92,15,38,,,,
62,up,Amy Winehouse,Tears Dry On Their Own,66,5,45,,,,
63,-,James Brown,"It's a Man's, Man's, Man's World (Extended Version)",-,63,5,,,,
64,-,Prince,Peach,-,39,3,,,,
65,-,Tina Turner,Better Be Good to Me,-,64,1,,,,
66,down,The Weeknd,Save Your Tears,50,1,91,80,2021-02-28,59,2021-03-21
67,down,Marvin Gaye,Sexual Healing,58,6,82,,,,
68,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,18,5,,,,
69,-,Prince,When Doves Cry (Edit),-,13,10,,,,
70,-,Rockwell,Somebody's Watching Me,-,8,14,,,,
71,-,Mariah Carey,One Sweet Day,-,11,7,,,,
72,-,Joss Stone,Never Forget My Love,-,40,8,,,,
73,-,Varetta Dillard,Mercy Mr Percy,-,73,1,,,,
74,-,Sandra,Heaven Can Wait,-,22,29,,,,
75,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,93,,,,
76,down,Rihanna,Don't Stop the Music,43,2,45,,,,
77,down,Steve Lacy,Bad Habit,36,33,8,,,,
78,up,Cameo,Word Up,91,50,2,,,,
79,down,En Vogue,Free Your Mind,71,16,28,,,,
80,-,Sam & Dave,"Hold On, I'm Comin'",-,12,48,,,,
81,down,Kool & The Gang,Joanna (Single Version),75,10,20,,,,
82,-,Michael Jackson,Human Nature,-,8,30,,,,
83,down,Michael Jackson,Beat It (Single Version),59,4,50,,,,
84,-,Imagination,Just an Illusion,-,6,5,,,,
85,-,The Dominoes,That's What You're Doing to Me,-,85,1,,,,
86,-,Amy Winehouse,Love Is a Losing Game,-,8,47,,,,
87,-,The Weeknd,Starboy (Live),-,50,1,,,,
88,-,"Earth, Wind & Fire",Fantasy,-,15,40,,,,
89,-,The Supremes,Baby Love,-,54,3,,,,
90,-,Sheila E,A Love Bizarre,-,27,6,,,,
91,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,65,2,,,,
92,down,CeeLo Green,Fu,45,1,35,,,,
93,-,Amy Winehouse,Me & Mr. Jones,-,47,4,,,,
94,-,Stevie Wonder,Higher Ground (Single Version),-,10,19,,,,
95,-,Sade,Paradise,-,22,24,,,,
96,down,Ana Belén,Qué Será,78,12,17,,,,
97,-,John Legend,Love Me Now,-,4,67,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,51,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,4,,,,
100,-,Sheila E.,"The Glamorous Life, Pt. 1",-,68,2,,,,
