Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,6,1,45,,,,
2,up,Deep East Music,Joining Us on Stage Tonight,12,1,38,,,,
3,down,Doja Cat,Say So,1,1,28,100,2020-02-02,6,2020-05-03
4,up,Amy Winehouse,Rehab,21,1,46,,,,
5,-,Purahei Soul,Navidad y Año Nuevo,-,5,16,,,,
6,up,Gianluca,Sismo (feat. Pablo Chill-E),9,3,45,,,,
7,up,Real McCoy,Another Night,47,5,31,,,,
8,up,Jurassik Funk,Pick Up On Your Line,87,8,10,,,,
9,-,CeeLo Green,Fu,-,1,3,,,,
10,up,Sade,Smooth Operator (Single Version),38,8,24,,,,
11,up,Kool & The Gang,Ladies Night (Single Version),35,6,9,,,,
12,-,Aya Nakamura,Djadja,-,9,4,85,2020-06-28,70,2020-07-19
13,down,Doja Cat,Like That (feat. Gucci Mane),7,1,13,99,2020-04-12,91,2020-04-19
14,down,Kool & The Gang,Fresh,8,2,11,,,,
15,down,Salt-N-Pepa,Let's Talk About Sex,14,6,16,,,,
16,up,Sade,Your Love Is King,77,14,7,,,,
17,up,Barry White,"Can't Get Enough of Your Love, Babe",59,5,24,,,,
18,-,Sade,The Sweetest Taboo,-,8,17,,,,
19,-,Stevie Wonder,Overjoyed,-,7,10,,,,
20,up,LaBelle,Lady Marmalade,70,12,2,,,,
21,-,John Legend & BloodPop®,A Good Night,-,1,42,,,,
22,up,John Legend,All of Me,28,3,45,,,,
23,up,David Versailles,Amor de Lejos,29,16,13,,,,
24,up,Stevie Wonder,Sir Duke,41,2,29,,,,
25,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,14,,,,
26,-,Alicia Keys,A Woman's Worth,-,6,17,,,,
27,-,Imagination,Body Talk,-,27,1,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,37,,,,
29,-,Aretha Franklin,I Say a Little Prayer,-,2,8,,,,
30,up,WH,El Juego,42,7,35,,,,
31,down,Amy Winehouse,Tears Dry On Their Own,22,1,46,,,,
32,-,Billy Ocean,Loverboy,-,28,7,,,,
33,-,Father Ron,Beautiful (Skit),-,33,2,,,,
34,-,Aloe Blacc,I Need a Dollar,-,9,24,,,,
35,down,Stevie Wonder,Superstition,26,2,33,,,,
36,-,Whitney Houston,So Emotional (2000 Remaster),-,34,4,,,,
37,down,Kool & The Gang,Celebration,3,3,15,,,,
38,-,John Legend,Save Room,-,17,16,,,,
39,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,6,,,,
40,-,Sandra,Heaven Can Wait,-,22,5,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],15,1,31,,,,
42,-,Lionel Richie,Hello,-,6,8,,,,
43,-,Bill Withers,Ain't No Sunshine (Single Version),-,28,8,,,,
44,up,Boney M.,Rasputin,74,5,13,,,,
45,-,"Calvin Harris, The Weeknd",Over Now,-,15,1,39,2020-09-06,39,2020-09-06
46,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,24,,,,
47,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,15,36,,,,
48,-,Deniece Williams,Let's Hear It for the Boy,-,9,3,,,,
49,-,Love Potion,Can't Get Enough of Your Love,-,49,2,,,,
50,-,Mario,Let Me Love You,-,27,1,,,,
51,up,Kool & The Gang,Jungle Boogie,62,3,13,,,,
52,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,10,,,,
53,-,Lionel Richie,Truly,-,16,7,,,,
54,down,Mazquil,Shorty,44,12,13,,,,
55,-,Aya Nakamura,Pookie,-,2,20,,,,
56,down,John Legend,Love Me Now,19,4,40,,,,
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,2,,,,
58,up,Lauryn Hill,Doo Wop (That Thing),79,5,30,,,,
59,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,8,,,,
60,-,Minnie Riperton,Lovin' You,-,33,15,,,,
61,-,Sandra,Loreen,-,36,1,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,43,,,,
63,-,Sade,Cherish the Day,-,13,2,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,6,9,,,,
65,up,Wild Cherry,Play That Funky Music,88,4,24,,,,
66,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,10,10,,,,
67,down,Sandra,Hi! Hi! Hi!,52,29,5,,,,
68,-,Donna Summer,Hot Stuff (Live),-,4,21,,,,
69,-,Tiwa Savage & Sam Smith,Temptation,-,16,1,,,,
70,up,Lisa Stansfield,The Real Thing (Remastered),82,46,2,,,,
71,down,Chic,Le Freak,53,12,6,,,,
72,-,Tina Turner & Bryan Adams,It's Only Love,-,16,4,,,,
73,-,Average White Band,Pick Up the Pieces,-,11,8,,,,
74,down,Licetty Alfaro,Baila Conmigo (feat. Dw),65,24,24,,,,
