Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,1,1,16,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,177,,,,
3,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,16,,,,
4,down,Cavendish Music,Bargain Blues,3,2,52,,,,
5,-,Javiera Rosselot,Something,-,5,1,,,,
6,up,Kool & The Gang,Jungle Boogie,78,3,61,,,,
7,-,The Hues Corporation,Rock the Boat,-,7,20,,,,
8,up,Prince & The Revolution,Kiss,96,3,92,,,,
9,down,Warner/Chappell Productions,Professor Goodfoot,5,2,89,,,,
10,down,Ray Charles,Hit the Road Jack,9,8,4,,,,
11,-,Jamiroquai,You Give Me Something,-,1,46,,,,
12,-,Flavio Lemelle & Warner Chappell Production Music,Gliterrati Nights,-,12,4,,,,
13,up,Prince,When Doves Cry (Edit),43,13,19,,,,
14,up,Deep East Music,Wide Smile Saturdays,15,1,70,,,,
15,down,Amy Winehouse,Rehab,7,1,187,,,,
16,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,65,,,,
17,down,Anita Ward,Ring My Bell,8,3,66,,,,
18,down,The Weeknd,Can't Feel My Face,11,2,151,,,,
19,down,John Legend,All of Me,18,3,159,,,,
20,up,Aloe Blacc,I Need a Dollar,72,9,49,,,,
21,up,Philip Bailey,Easy Lover,33,1,113,,,,
22,down,Jan Boyle,My Love,16,3,45,,,,
23,up,Marvin Gaye,Sexual Healing,29,6,91,,,,
24,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,26,,,,
25,up,Prince & The Revolution,Raspberry Beret,49,11,46,,,,
26,up,Stevie Wonder,You Are the Sunshine of My Life,88,8,15,,,,
27,up,Amy Winehouse,Back to Black,51,1,146,,,,
28,-,Diana Ross,I'm Coming Out,-,3,68,,,,
29,down,The Temptations,Get Ready,10,10,27,,,,
30,-,Ray Charles,I Can't Stop Loving You,-,18,4,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,40,2,61,,,,
32,-,Rihanna,Don't Stop the Music,-,2,47,,,,
33,up,Barry White,"Can't Get Enough of Your Love, Babe",41,5,99,,,,
34,down,Donna Summer,I Feel Love,14,14,16,,,,
35,up,Stevie Wonder,Part-Time Lover,70,1,98,,,,
36,up,The Weeknd,Out of Time,84,16,18,,,,
37,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,34,,,,
38,-,Alicia Keys,Girl On Fire (Live),-,35,6,,,,
39,-,Queen Jasira,Give a Little Love,-,25,1,,,,
40,-,Amy Winehouse,Love Is a Losing Game,-,8,51,,,,
41,down,The Weeknd,Save Your Tears,30,1,100,80,2021-02-28,59,2021-03-21
42,-,Chic,I Want Your Love (Edit),-,4,25,,,,
43,-,Bettye LaVette,Games People Play,-,9,2,,,,
44,-,LaBelle,Lady Marmalade,-,12,23,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,34,1,161,,,,
46,down,Sade,Hang on to Your Love,21,8,49,,,,
47,down,The Weeknd,Die For You,22,5,15,,,,
48,up,Salt-N-Pepa,Let's Talk About Sex,60,5,67,,,,
49,up,James Brown,Get Up Offa That Thing,62,44,6,,,,
50,-,Miele,Night Rhythm,-,15,19,,,,
51,-,Sam & Dave,"Hold On, I'm Comin'",-,12,50,,,,
52,-,Avery*Sunshine,I Got Sunshine,-,52,3,,,,
53,up,Patrice Rushen,Forget Me Nots,54,7,32,,,,
54,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],27,7,14,,,,
55,up,Barry White,"Never, Never Gonna Give Ya Up",55,4,41,,,,
56,up,Lionel Richie,Truly,90,16,34,,,,
57,-,Amy Winehouse,Tears Dry On Their Own,-,5,52,,,,
58,down,Barry White,Let the Music Play,46,3,22,,,,
59,-,Patti LaBelle,Lady Marmalade,-,27,24,,,,
60,-,Candi Staton,Young Hearts Run Free,-,24,4,,,,
61,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,30,,,,
62,down,Little Eva,The Locomotion,23,23,7,,,,
63,up,Stevie Wonder,Sir Duke,65,2,104,,,,
64,-,Maroon 5,This Love,-,64,1,,,,
65,-,The Three Degrees,When Will I See You Again,-,65,1,,,,
66,-,Toni Braxton,Make My Heart,-,66,1,,,,
67,-,The Weeknd,Save Your Tears,-,45,1,80,2020-03-22,1,2021-03-21
68,-,Afrika Bambaataa,"Reckless (12"" Version)",-,42,3,,,,
69,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,19,6,,,,
70,-,Dionne Warwick,Walk On By (Live),-,54,2,,,,
71,down,Barry White,"You're the First, The Last, My Everything",45,2,74,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,6,33,,,,
73,-,The Brothers Johnson,Stomp!,-,34,14,,,,
74,-,Sade,Kiss of Life,-,39,2,,,,
75,-,"Lipps, Inc.",How Long,-,28,26,,,,
76,-,Khalid,Last Call,-,23,2,,,,
77,down,Donna Summer,Last Dance,36,8,41,,,,
78,down,Alicia Keys,A Woman's Worth,39,6,105,,,,
79,up,The Weeknd,Secrets,82,3,42,,,,
80,-,Sade,The Sweetest Taboo (Live),-,23,5,,,,
81,-,Diana King,Shy Guy,-,42,2,,,,
82,-,Teena Marie,I Need Your Lovin',-,42,1,,,,
83,-,Wilson Pickett,In the Midnight Hour,-,31,10,,,,
84,-,Wilson Pickett,Land of 1000 Dances,-,24,9,,,,
85,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,97,,,,
86,-,DeBarge,Who's Holding Donna Now?,-,71,2,,,,
87,-,John Legend,Love Me Now,-,4,69,,,,
88,-,Otis Redding,Satisfaction (I Can't Get No),-,88,1,,,,
89,-,Michael Jackson,Thriller,-,4,60,58,2019-11-03,58,2019-11-03
90,-,IANSA,Una Familia Dulce por Naturaleza,-,90,1,,,,
91,-,Stevie Wonder,Overjoyed,-,7,71,,,,
92,-,Cheryl Lynn,Got to Be Real,-,9,23,,,,
93,-,Billy Paul,Me and Mrs. Jones,-,35,14,,,,
94,down,John Legend & BloodPop®,A Good Night,56,14,29,,,,
95,-,Tina Turner & Bryan Adams,It's Only Love,-,16,25,,,,
96,down,Michael Jackson,Billie Jean (Single Version),47,14,45,,,,
97,-,Diana Ross & Lionel Richie,Endless Love,-,6,39,,,,
98,down,Seal,I'm Still In Love With You,66,46,9,,,,
99,-,The Isley Brothers,Twist and Shout,-,11,14,,,,
100,down,Electric Light Orchestra,Last Train to London,4,4,62,,,,
