Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philip Bailey,Easy Lover,-,1,52,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,55,,,,
3,down,Doja Cat,Like That (feat. Gucci Mane),1,1,31,99,2020-04-12,91,2020-04-19
4,up,Stevie Wonder,Superstition,19,2,51,,,,
5,-,Aretha Franklin,I Say a Little Prayer,-,2,14,,,,
6,up,Lauryn Hill,Doo Wop (That Thing),8,5,46,,,,
7,-,Jamiroquai,Little L,-,6,12,,,,
8,up,Amy Winehouse,Back to Black,13,1,63,,,,
9,-,Joshwe Yakil,3Am,-,9,5,,,,
10,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,12,,,,
11,-,The Jacksons,Can You Feel It,-,3,6,,,,
12,down,Deep East Music,Joining Us on Stage Tonight,11,1,55,,,,
13,-,Aretha Franklin,I Say a Little Prayer,-,1,10,,,,
14,-,Otis Redding,Hard to Handle,-,13,17,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,61,,,,
16,up,Sandra,Maria Magdalena,36,2,44,,,,
17,-,Carl Thomas,Emotional,-,10,3,,,,
18,-,James Brown,Living In America (Live),-,4,25,,,,
19,down,Amy Winehouse,Rehab,3,1,64,,,,
20,-,WavebeatsMusic,Fresh Funky Juice,-,20,1,,,,
21,up,Barry White,"Can't Get Enough of Your Love, Babe",59,5,36,,,,
22,up,Patrice Rushen,Forget Me Nots,32,9,28,,,,
23,down,John Legend,All of Me,7,3,63,,,,
24,-,Marvin Gaye,Sexual Healing,-,6,22,,,,
25,-,Boney M.,Rasputin,-,5,23,,,,
26,up,The Weeknd,Can't Feel My Face,42,2,49,,,,
27,-,Alicia Keys,A Woman's Worth (Live),-,9,33,,,,
28,down,Salt-N-Pepa,Let's Talk About Sex,10,6,32,,,,
29,-,Alicia Keys,Fallin' (Live),-,13,29,,,,
30,up,Whitney Houston,How Will I Know (2000 Remaster),31,4,26,,,,
31,up,Michael Jackson,The Girl Is Mine,50,9,15,,,,
32,-,Ladies of Soul,Love's In Need of Love Today (Live),-,32,1,,,,
33,down,Doja Cat,Say So,9,1,46,100,2020-02-02,6,2020-05-03
34,-,"Earth, Wind & Fire",Devotion,-,34,2,,,,
35,down,The Trammps,Disco Inferno (Single Edit),4,4,16,,,,
36,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),33,2,12,,,,
37,-,Ben E. King,Stand By Me,-,2,12,,,,
38,-,The Temptations,My Girl,-,15,9,,,,
39,down,Lionel Richie,"Say You, Say Me",30,2,36,,,,
40,up,Tina Turner,We Don't Need Another Hero (Thunderdome),62,14,38,,,,
41,up,Sade,Hang On To Your Love,44,18,11,,,,
42,-,Paul Carrack,Tempted (Remastered),-,12,11,,,,
43,-,Marvin Gaye,What's Going On,-,6,16,,,,
44,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,47,,,,
45,-,Sade,Smooth Operator,-,8,8,,,,
46,up,Kool & The Gang,Celebration,77,3,28,,,,
47,-,Sandra,We'll Be Together,-,12,6,,,,
48,-,Prince & The New Power Generation,Sexy M.F.,-,16,6,,,,
49,down,Amy Winehouse,Tears Dry On Their Own,23,1,64,,,,
50,down,Donna Summer,I Feel Love (Live),18,5,31,,,,
51,down,Sade,Smooth Operator (Single Version),38,8,39,,,,
52,-,Lionel Richie,Stuck On You,-,3,23,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,10,24,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,10,,,,
55,down,Nathy Peluso,Dafne,47,27,5,,,,
56,up,Jackson 5,I'll Be There,68,12,10,,,,
57,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,13,,,,
58,-,Bill Withers,Lovely Day,-,19,2,100,2020-04-05,98,2020-04-12
59,-,Donna Summer,Bad Girls (Live),-,10,20,,,,
60,-,The Foundations,Time Alone Will Tell (Rerecorded),-,14,5,,,,
61,down,Alicia Keys,A Woman's Worth,54,6,27,,,,
62,down,Sade,The Sweetest Taboo,17,8,32,,,,
63,-,Stevie Wonder,Sir Duke,-,2,36,,,,
64,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,6,,,,
65,down,Purahei Soul,Navidad y Año Nuevo,15,5,33,,,,
66,down,Johnny Nash,I Can See Clearly Now,39,20,17,,,,
67,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,42,6,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,4,,,,
69,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,15,1,,,,
70,-,En Vogue,Free Your Mind,-,16,14,,,,
71,-,Kool & The Gang,Joanna (Single Version),-,10,1,,,,
72,-,The Commodores,Three Times a Lady (Single Version),-,32,12,,,,
73,down,Sade,Your Love Is King,24,14,13,,,,
74,down,Sade,Smooth Operator,12,8,26,,,,
75,-,Sam & Dave,Soul Man,-,24,7,,,,
76,up,Alicia Keys,Fallin',85,5,44,,,,
77,-,Lionel Richie,All Night Long (All Night),-,1,22,,,,
78,down,"Calvin Harris, The Weeknd",Over Now,73,15,19,39,2020-09-06,39,2020-09-06
79,-,Marvin Gaye,Let's Get It On,-,14,8,,,,
80,-,War,Why Can't We Be Friends?,-,25,6,,,,
81,-,Seal,Kiss from a Rose,-,4,26,,,,
82,down,Barry White,"You're the First, The Last, My Everything",2,2,30,,,,
83,down,Tina Turner,What's Love Got To Do With It,56,12,10,,,,
84,-,Yarbrough & Peoples,Heartbeats (Re-Recorded),-,37,1,,,,
85,-,Surfaces,Sunday Best,-,85,1,96,2020-03-01,27,2020-04-26
86,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,3,,,,
