Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,33,,,,
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,4,,,,
3,up,Warner/Chappell Productions,Dixie Barhop,3,1,30,,,,
4,-,Pim Miller,Brown Sugar,-,2,1,,,,
5,down,Warner/Chappell Productions,Professor Goodfoot,4,2,30,,,,
6,up,Amy Winehouse,Rehab,6,1,126,,,,
7,up,The Weeknd,Sacrifice,7,3,12,,,,
8,down,Candy Vogue,Horns of Plenty,5,3,21,,,,
9,-,Jamiroquai,You Give Me Something,-,1,29,,,,
10,-,Barry White,"You're the First, the Last, My Everything",-,6,9,,,,
11,-,Kool & The Gang,Jungle Boogie,-,3,39,,,,
12,-,Kool & The Gang,Ladies Night (Single Version),-,6,30,,,,
13,up,Sade,Cherish the Day,20,13,11,,,,
14,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],29,2,37,,,,
15,up,The Weeknd,Save Your Tears,21,1,41,80,2021-02-28,59,2021-03-21
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,2,118,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,2,2,42,,,,
18,up,Marvin Gaye,Let's Get It On,90,14,36,,,,
19,down,Doja Cat,Say So,9,1,82,100,2020-02-02,6,2020-05-03
20,up,Bill Withers,Ain't No Sunshine (Live),89,20,8,,,,
21,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,16,,,,
22,-,Chic,Good Times,-,8,3,,,,
23,up,Electric Light Orchestra,Last Train to London,24,4,15,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,7,18,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,2,28,,,,
26,-,James Brown,Get Up Offa That Thing (Live),-,26,3,,,,
27,-,Prince & The Revolution,Raspberry Beret,-,11,11,,,,
28,-,Kali Uchis,Sycamore Tree,-,26,2,,,,
29,-,Jade,Don't Walk Away,-,29,1,,,,
30,-,Odyssey,Going Back to My Roots (Single Version),-,30,3,,,,
31,up,Kool & The Gang,Cherish,59,15,33,,,,
32,up,Philip Bailey,Easy Lover,42,1,93,,,,
33,up,James Brown,I Got You (I Feel Good),73,1,55,,,,
34,up,Bobby Hebb,Sunny,69,9,43,,,,
35,-,Amy Winehouse,Love Is a Losing Game,-,8,18,,,,
36,-,Donna Summer,Bad Girls,-,5,12,,,,
37,-,The Commodores,Machine Gun,-,6,10,,,,
38,up,Amy Winehouse,Tears Dry On Their Own,85,1,119,,,,
39,-,Ana Tijoux,El Rey Solo (feat. Curumin),-,15,3,,,,
40,down,Lauryn Hill,Doo Wop (That Thing),12,5,103,,,,
41,-,Casablanca,Casablanca,-,41,1,,,,
42,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,37,6,,,,
43,-,MC Hammer,U Can'T Touch This,-,23,4,,,,
44,-,Martha Reeves & The Vandellas,Dancing In the Street,-,9,5,,,,
45,-,Patti LaBelle,Lady Marmalade,-,27,9,,,,
46,-,Diana Ross & Lionel Richie,Endless Love,-,6,17,,,,
47,down,Sade,Smooth Operator,44,8,46,,,,
48,up,Sandra,Heaven Can Wait,50,22,21,,,,
49,-,Janet Jackson,Love Will Never Do (Without You),-,33,8,,,,
50,down,Barry White,"Can't Get Enough of Your Love, Babe",41,5,66,,,,
51,down,The Weeknd,Can't Feel My Face,11,2,93,,,,
52,-,Lionel Richie,Endless Love,-,52,1,,,,
53,-,John Legend,All of Me,-,3,103,,,,
54,-,The Commodores,Brick House,-,3,56,,,,
55,-,"Arcadia, Jiminelson & Fernanda Urrejola",Wheel of Love,-,39,3,,,,
56,-,Kool & The Gang,Celebration,-,3,51,,,,
57,-,Patrice Rushen,Forget Me Nots,-,7,7,,,,
58,-,Edwin Starr,War,-,16,8,,,,
59,-,Fontella Bass,Rescue Me,-,28,7,,,,
60,-,Sade,The Sweetest Taboo,-,8,73,,,,
61,down,Stevie Wonder,Part-Time Lover,52,1,45,,,,
62,down,Ybmusic26,Can't Wait To See You,26,18,3,,,,
63,down,John Legend & BloodPop®,A Good Night,37,14,8,,,,
64,-,Ohio Players,Love Rollercoaster,-,33,1,,,,
65,up,Black Pumas,Colors,83,1,42,,,,
66,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,46,1,,,,
67,-,CeeLo Green,Fu,-,1,16,,,,
68,down,Michael Jackson,Wanna Be Startin' Somethin',67,9,12,,,,
69,-,The Trammps,Disco Inferno,-,69,2,,,,
70,-,House of Pain,Jump Around,-,4,3,,,,
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,49,,,,
72,down,Jackson 5,ABC,32,13,6,,,,
73,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,1,105,,,,
74,-,Tracy Ackerman,Take My Body,-,74,1,,,,
75,-,Blondie,Atomic,-,10,5,,,,
76,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,23,,,,
77,-,Sandra,Stop for a Minute,-,28,3,,,,
78,-,Chaka Khan,I Feel for You,-,2,9,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,9,6,6,2021-03-14,2,2021-05-09
80,up,Mariah Carey,Emotions,82,6,44,,,,
81,-,Marvin Gaye,I Want You (Single Version),-,81,1,,,,
82,down,Diana Ross,Upside Down,46,15,21,,,,
83,down,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),16,11,11,,,,
84,-,Imagination,Just an Illusion,-,6,1,,,,
85,-,The Hues Corporation,Rock the Boat,-,7,15,,,,
86,-,Joss Stone,Fell In Love With a Boy,-,86,1,,,,
87,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,7,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,74,,,,
89,-,Michael Jackson,Human Nature,-,8,7,,,,
90,-,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,-,55,2,,,,
91,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,19,,,,
92,down,Prince & The New Power Generation,Money Don't Matter 2 Night,78,7,10,,,,
93,down,Marvin Gaye,Mercy Mercy Me (The Ecology),79,15,13,,,,
94,-,Amy Winehouse,Back to Black,-,1,101,,,,
95,-,Foxy,Get Off,-,6,30,,,,
96,-,The Spinners,Working My Way Back to You,-,51,2,,,,
97,down,Alicia Keys,A Woman's Worth,63,6,59,,,,
98,-,The Stylistics,You Make Me Feel Brand New,-,68,2,,,,
99,-,Prince,I Wanna Be Your Lover,-,11,7,,,,
100,-,The Pointer Sisters,Automatic,-,26,2,,,,
