Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,7,,,,
2,up,Cavendish Music,Bargain Blues,7,2,2,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,6,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,6,2,16,,,,
5,-,Ben E. King,Stand By Me,-,5,6,,,,
6,-,Ben E. King,Stand By Me,-,2,20,,,,
7,down,Warner/Chappell Productions,Dixie Barhop,5,1,6,,,,
8,up,The Weeknd,Save Your Tears,11,1,15,80,2021-02-28,59,2021-03-21
9,up,Kool & The Gang,Fresh,9,2,28,,,,
10,up,Amy Winehouse,Rehab,14,1,100,,,,
11,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],32,2,13,,,,
12,up,The Commodores,Brick House,23,3,41,,,,
13,-,Mary J. Blige,Family Affair,-,13,3,,,,
14,-,Jamiroquai,You Give Me Something,-,1,22,,,,
15,-,Donna Summer,I Feel Love (Live),-,5,54,,,,
16,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,6,4,,,,
17,down,Barry White,"Can't Get Enough of Your Love, Babe",13,5,52,,,,
18,-,Rick James,Super Freak (Pt. 1),-,7,36,,,,
19,-,Marvin Gaye,Let's Get It On,-,14,17,,,,
20,-,James Brown,Living In America (Live),-,4,38,,,,
21,-,Jiminelson,Llega un Día,-,21,1,,,,
22,-,R. Kelly,I Believe I Can Fly,-,22,1,,,,
23,-,Prince & The Revolution,Kiss,-,3,25,,,,
24,-,Seal,Knock On Wood,-,24,1,,,,
25,-,Dusty Springfield,Son of a Preacher Man,-,11,1,,,,
26,down,Lauryn Hill,Doo Wop (That Thing),22,5,80,,,,
27,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,6,,,,
28,up,The Trammps,Disco Inferno (Single Edit),45,4,32,,,,
29,-,Cheryl Lynn,Got to Be Real,-,9,3,,,,
30,-,Sylvester,Dance (Disco Heat),-,14,25,,,,
31,-,Patrice Rushen,Forget Me Nots (Single Version),-,31,4,,,,
32,-,Gianluca,Sismo (feat. Pablo Chill-E),-,3,57,,,,
33,-,Jamiroquai,Little L,-,6,22,,,,
34,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,12,6,,,,
35,-,Prince,I Wanna Be Your Lover (Single Version),-,4,7,,,,
36,-,The Supremes,Baby Love,-,8,5,,,,
37,-,The Emotions,Best of My Love,-,19,2,,,,
38,-,Marvin Gaye,What's Going On,-,6,32,,,,
39,-,Gloria Gaynor,Never Can Say Goodbye,-,20,12,,,,
40,-,Otis Redding,Hard to Handle,-,13,29,,,,
41,-,Chic,I Want Your Love (Edit),-,4,14,,,,
42,down,Donna Summer,Hot Stuff (Live),37,4,43,,,,
43,down,Don Omar,Pobre Diabla,12,12,8,,,,
44,-,Jorja Smith & Preditah,On My Mind,-,23,6,,,,
45,-,Doja Cat,Say So,-,1,71,100,2020-02-02,6,2020-05-03
46,-,Mariah Carey,Emotions,-,6,29,,,,
47,down,Alicia Keys,Fallin',19,5,75,,,,
48,down,Donna Summer,Bad Girls (Live),43,10,31,,,,
49,-,Michael Jackson,Beat It (Single Version),-,4,15,,,,
50,down,Candi Staton,Young Hearts Run Free,33,33,5,,,,
51,-,Foxy,Get Off,-,6,18,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,28,6,23,,,,
53,-,The Temptations,Get Ready,-,10,6,,,,
54,-,Philip Bailey,Easy Lover,-,1,80,,,,
55,-,Donna Summer,Last Dance (Live),-,2,29,,,,
56,-,Marvin Gaye,Sexual Healing,-,6,39,,,,
57,down,Gloria Gaynor,I Will Survive (Remix),40,12,13,,,,
58,-,Chic,Le Freak (Single Edit),-,3,38,,,,
59,-,Culture Club,Miss Me Blind,-,24,3,,,,
60,-,Sade,Smooth Operator (Single Version),-,8,62,,,,
61,-,Giveon,HEARTBREAK ANNIVERSARY,-,11,4,,,,
62,-,"Earth, Wind & Fire",Devotion (Live),-,16,34,,,,
63,-,Terence Trent D'Arby,Dance Little Sister,-,33,1,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,68,,,,
65,down,Diana Ross,I'm Coming Out,4,3,11,,,,
66,-,Sharon Jones & The Dap-Kings,Little Boys With Shiny Toys,-,66,2,,,,
67,-,Jorja Smith,Blue Lights,-,4,30,,,,
68,-,Stevie Wonder,Sir Duke,-,2,45,,,,
69,-,Sade,Hang On to Your Love,-,8,15,,,,
70,down,Diana Ross,Upside Down,54,5,9,,,,
71,-,Boney M.,Daddy Cool,-,2,15,,,,
72,down,The Weeknd,Can't Feel My Face,62,2,74,,,,
73,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,14,,,,
74,down,The Jacksons,Lovely One,26,26,3,,,,
75,down,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",56,18,7,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,87,,,,
77,down,Michael Jackson,The Girl Is Mine,67,9,30,,,,
78,-,Billy Ocean,Loverboy,-,28,27,,,,
79,-,Fabb,Planeta Q,-,79,1,,,,
80,-,Al Jarreau,Moonlighting (Theme),-,11,28,,,,
81,-,Seal,Kiss from a Rose,-,18,7,,,,
82,-,The Pointer Sisters,I'm So Excited,-,12,11,,,,
83,-,Barry White,"Never, Never Gonna Give Ya Up",-,4,7,,,,
84,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,80,,,,
85,-,Heatwave,Boogie Nights,-,59,4,,,,
86,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,4,,,,
87,down,James Brown,Get Up Offa That Thing (Live),69,26,2,,,,
88,-,Amy Winehouse,Tears Dry On Their Own,-,5,10,,,,
89,-,Imagination,Just an Illusion,-,23,9,,,,
90,-,Joshwe Yakil,3Am,-,9,6,,,,
91,-,Sade,Smooth Operator,-,8,32,,,,
92,-,The Commodores,Easy,-,14,46,,,,
93,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,49,,,,
94,-,Marvin Gaye,What's Going On,-,10,4,,,,
95,down,Amy Winehouse,Tears Dry On Their Own,30,1,99,,,,
