Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Joining Us on Stage Tonight,8,1,43,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],48,1,36,,,,
3,down,Doja Cat,Like That (feat. Gucci Mane),2,1,18,99,2020-04-12,91,2020-04-19
4,down,Doja Cat,Say So,1,1,33,100,2020-02-02,6,2020-05-03
5,-,Deep East Music,Wide Smile Saturdays,-,1,32,,,,
6,up,Lost Wages Entertainment,Get It Crackin,21,6,2,,,,
7,up,Real McCoy,Another Night,18,5,36,,,,
8,up,Amy Winehouse,Rehab,13,1,51,,,,
9,up,Lionel Richie,Stuck On You,88,3,19,,,,
10,-,Rick James,Super Freak (Pt. 1),-,7,15,,,,
11,up,Gianluca,Sismo (feat. Pablo Chill-E),11,3,50,,,,
12,up,Kool & The Gang,Celebration,15,3,19,,,,
13,up,The Trammps,Disco Inferno (Single Edit),81,4,10,,,,
14,down,James Brown,I Got You (I Feel Good),10,1,17,,,,
15,-,Chris Brown,Zero,-,1,24,,,,
16,up,"Lee Richardson, Tom Ford, James Cocozza, Jonathan Murrill & Raxstar",Hunt You Down,51,16,4,,,,
17,up,Little Richard,Lucille (Live),40,17,3,,,,
18,up,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",24,18,3,,,,
19,-,TLC,Baby-Baby-Baby,-,19,1,,,,
20,-,Tayler Watts,Forget Your Feet,-,9,1,,,,
21,up,Sade,The Sweetest Taboo,43,8,22,,,,
22,up,Sylvester,Dance (Disco Heat),95,14,11,,,,
23,-,Johnny Nash,I Can See Clearly Now,-,20,9,,,,
24,-,Mawbb,Yo Perreo Sola (Aleteo Remix),-,24,1,,,,
25,down,Stevie Wonder,Superstition,9,2,38,,,,
26,down,Amy Winehouse,Back to Black,23,1,50,,,,
27,up,Otis Redding,Hard to Handle,96,13,12,,,,
28,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,28,1,,,,
29,-,Gap Band,Burn Rubber (Why You Wanna Hurt Me),-,14,6,,,,
30,down,Donna Summer,Last Dance (Live),17,2,5,,,,
31,up,Salt-N-Pepa,Let's Talk About Sex,41,6,20,,,,
32,up,Prince & The Revolution,Kiss,55,3,13,,,,
33,-,David Versailles,Me Llama,-,9,31,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,42,,,,
35,-,Anita Ward,Ring My Bell,-,3,8,,,,
36,-,Kool & The Gang,Fresh,-,2,14,,,,
37,-,Al Jarreau,Moonlighting (Theme),-,11,8,,,,
38,-,Kool & The Gang,Ladies Night,-,7,4,,,,
39,up,Barry White,"Can't Get Enough of Your Love, Babe",64,5,27,,,,
40,-,The Weeknd,Can't Feel My Face,-,2,36,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,9,17,,,,
42,-,Kool & The Gang,Jungle Boogie,-,3,17,,,,
43,-,Kool & The Gang,Ladies Night (Single Version),-,6,12,,,,
44,down,"Calvin Harris, The Weeknd",Over Now,29,15,6,39,2020-09-06,39,2020-09-06
45,down,David Versailles,Amor de Lejos,28,16,18,,,,
46,-,Foxy,Get Off,-,6,9,,,,
47,-,Nancy Ames,I Don't Want to Talk About It,-,19,10,,,,
48,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,6,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,48,,,,
50,down,Lauryn Hill,Can't Take My Eyes Off of You,44,8,9,,,,
51,-,James Brown,Living In America (Live),-,4,21,,,,
52,-,Sandra,Secret Land,-,30,14,,,,
53,-,WH,El Juego,-,7,39,,,,
54,up,DeBarge,Rhythm of the Night,59,12,30,,,,
55,down,Sandra,Maria Magdalena,35,2,34,,,,
56,down,Salt-N-Pepa,Let's Talk About Sex,26,5,31,,,,
57,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,32,7,,,,
58,-,Sandra,Hi! Hi! Hi!,-,29,7,,,,
59,down,Wild Cherry,Play That Funky Music,57,4,28,,,,
60,up,Aretha Franklin,Respect,92,12,15,,,,
61,down,Barry White,"You're the First, The Last, My Everything",16,2,20,,,,
62,up,Aya Nakamura,Djadja,65,9,9,85,2020-06-28,70,2020-07-19
63,up,Alicia Keys,Fallin' (Live),79,13,20,,,,
64,-,Sylvester,You Make Me Feel (Mighty Real),-,21,3,,,,
65,-,Bobby Hebb,Sunny,-,9,10,,,,
66,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,11,,,,
67,down,David Jonathan Crane & David William Smith,Work It Like a Freak,32,32,4,,,,
68,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,13,,,,
69,-,McKeith Cordell,I Was Too Good for You,-,3,2,,,,
70,up,Sade,Smooth Operator,71,8,20,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,39,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,5,,,,
73,-,Jurassik Funk,Pick Up On Your Line,-,8,13,,,,
74,-,Marvin Gaye,What's Going On,-,6,11,,,,
75,down,Patrice Rushen,Forget Me Nots,36,9,18,,,,
76,-,Alicia Keys,No One,-,21,13,,,,
77,down,John Legend,Love Me Now,25,4,44,,,,
78,down,John Legend & BloodPop®,A Good Night,34,1,47,,,,
79,up,Barry White,"Never, Never Gonna Give Ya Up",90,7,19,,,,
80,down,Amy Winehouse,Tears Dry On Their Own,22,1,51,,,,
81,down,Alicia Keys,A Woman's Worth (Live),75,9,30,,,,
82,up,Stevie Wonder,Overjoyed,86,7,13,,,,
83,-,Ben E. King,Stand By Me,-,54,3,,,,
84,down,Purahei Soul,Navidad y Año Nuevo,27,5,20,,,,
85,-,Temptations Review Featuring Dennis Edwards,Get Ready (Live),-,20,5,,,,
86,-,Bill Withers,Use Me,-,55,1,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,7,,,,
88,down,Sade,Smooth Operator (Single Version),87,8,29,,,,
89,down,Sam & Dave,"Hold On, I'm Comin'",76,12,17,,,,
90,-,Gloria Gaynor,"Ustéd Es el Primer, My Last, My Everything (feat. Isaac Hayes)",-,30,2,,,,
91,-,Donna Summer,On the Radio (Long Version),-,91,1,,,,
92,-,Sade,Smooth Operator,-,8,5,,,,
93,-,Mariah Carey,Emotions,-,6,9,,,,
94,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,8,16,,,,
95,-,Wilson Pickett,Mustang Sally,-,15,2,,,,
96,-,Lionel Richie,Hello,-,6,11,,,,
97,-,The Jets,Crush On You,-,35,2,,,,
98,down,John Legend,All of Me,5,3,50,,,,
99,down,Philip Bailey,Easy Lover,4,1,40,,,,
100,-,The Weeknd,Secrets,-,3,4,,,,
