Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,24,,,,
2,up,TRX Music,Funkadelic,2,1,24,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,5,2,96,,,,
4,up,Cavendish Music,Bargain Blues,4,2,60,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,185,,,,
6,up,"Earth, Wind & Fire",Boogie Wonderland,19,4,36,,,,
7,down,The Weeknd,Blinding Lights,6,5,5,94,2019-12-01,1,2020-03-01
8,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,60,,,,
9,up,Electric Light Orchestra,Last Train to London,18,4,69,,,,
10,-,Boney M.,Gotta Go Home,-,4,31,,,,
11,down,Amy Winehouse,Rehab,3,1,195,,,,
12,up,"Lipps, Inc.",Funkytown,72,6,33,,,,
13,up,Pharrell Williams,Happy,60,7,18,,,,
14,up,Alicia Keys,Fallin',98,5,140,,,,
15,-,Erykah Badu,On & On,-,15,1,,,,
16,up,Michael Jackson,Wanna Be Startin' Somethin',40,9,48,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,64,5,60,,,,
18,-,Stevie Wonder,Superstition,-,18,10,,,,
19,-,Barry White,"You're the First, The Last, My Everything",-,2,79,,,,
20,down,Patrice Rushen,Forget Me Nots,7,7,39,,,,
21,up,The Weeknd,Save Your Tears,27,1,108,80,2021-02-28,59,2021-03-21
22,up,Amy Winehouse,Back to Black,88,1,154,,,,
23,-,Sade,Smooth Operator,-,8,91,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,2,69,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,43,8,64,,,,
26,up,Seal,Stand By Me,31,21,13,,,,
27,-,Stevie Wonder,Isn't She Lovely,-,23,19,,,,
28,up,Roberta Flack,Killing Me Softly With His Song,35,5,37,,,,
29,down,SZA,Kill Bill,12,6,30,,,,
30,up,Candi Staton,Young Hearts Run Free,81,24,7,,,,
31,down,John Legend,All of Me,8,3,167,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,6,36,,,,
33,up,Prince & The Revolution,Raspberry Beret,46,11,52,,,,
34,up,Jamiroquai,Little L,47,6,65,,,,
35,-,Marvin Gaye,What's Going On,-,6,41,,,,
36,down,Jan Boyle,My Love,23,3,51,,,,
37,up,Cheryl Lynn,Got to Be Real,44,9,26,,,,
38,-,Rihanna,Umbrella (feat. JAY Z),-,22,9,,,,
39,up,Lauryn Hill,Doo Wop (That Thing),80,5,157,,,,
40,up,Aloe Blacc,I Need a Dollar,42,9,56,,,,
41,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,21,,,,
42,down,Prince,I Wanna Be Your Lover,36,11,30,,,,
43,-,Billy Paul,Me and Mrs. Jones,-,35,17,,,,
44,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,12,,,,
45,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,33,,,,
46,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,38,,,,
47,-,Toni Braxton,Un-Break My Heart,-,5,27,,,,
48,-,Prince & The Revolution,Kiss,-,3,97,,,,
49,-,Tina Turner,Let's Stay Together,-,49,1,,,,
50,down,John Legend & BloodPop®,A Good Night,14,14,35,,,,
51,-,Donna Summer,I Feel Love,-,14,20,,,,
52,-,Barry White,Let the Music Play,-,3,27,,,,
53,down,Alicia Keys,A Woman's Worth,24,6,113,,,,
54,up,The Weeknd,Die For You,58,5,23,,,,
55,up,Barry White,Just the Way You Are,99,3,52,,,,
56,down,The Weeknd,Secrets,38,3,48,,,,
57,-,Stevie Wonder,For Once in My Life,-,17,5,,,,
58,-,Kool & The Gang,Jungle Boogie,-,3,62,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,37,,,,
60,-,The Stylistics,You Make Me Feel Brand New,-,18,8,,,,
61,down,The Weeknd,Can't Feel My Face,9,2,159,,,,
62,down,Sade,Hang on to Your Love,22,8,54,,,,
63,-,Ana Belén,Qué Será,-,12,23,,,,
64,-,Dee Clark,Raindrops,-,52,1,,,,
65,up,Lionel Richie,Hello,95,6,60,,,,
66,-,Sam & Dave,Soul Man,-,66,1,,,,
67,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),57,2,59,,,,
68,-,James Brown,(I Got You) I Feel Good [Live],-,40,3,,,,
69,down,The Weeknd,Out of Time,49,16,25,,,,
70,down,Stevie Wonder,Sir Duke,34,2,112,,,,
71,-,Kirk Franklin,September,-,16,5,,,,
72,-,Ohio Players,Love Rollercoaster,-,33,3,,,,
73,-,Heatwave,Boogie Nights,-,25,13,,,,
74,-,Jackson 5,I'll Be There,-,12,38,,,,
75,-,Bettye LaVette,Games People Play,-,9,6,,,,
76,-,The Platters,My Prayer,-,45,2,,,,
77,down,Wilson Pickett,Land of 1000 Dances,55,24,12,,,,
78,-,CeeLo Green,Fu,-,1,41,,,,
79,up,Living Colour,Glamour Boys,89,20,13,,,,
80,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,98,,,,
81,-,Donna Summer,Last Dance,-,8,46,,,,
82,down,Anita Ward,Ring My Bell,50,3,74,,,,
83,-,Bobby Hebb,Sunny,-,9,87,,,,
84,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,15,44,,,,
85,-,Kool & The Gang,Fresh,-,2,57,,,,
86,-,James Brown,Living In America (Live),-,4,70,,,,
87,-,Imagination,Just an Illusion,-,6,10,,,,
88,-,Hoobastank,The Reason,-,88,1,,,,
89,-,The Time,Jungle Love,-,46,8,,,,
90,down,Donna Summer,On the Radio,52,8,45,,,,
91,down,Sade,Your Love Is King,20,8,77,,,,
92,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,27,,,,
93,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,18,13,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,102,,,,
95,down,Bill Withers,Ain't No Sunshine,79,14,26,76,2020-04-05,76,2020-04-05
96,-,The Temptations,Ain't Too Proud to Beg,-,80,2,,,,
97,-,Wilson Pickett,In the Midnight Hour,-,31,12,,,,
98,-,Boney M.,Rasputin,-,5,63,,,,
99,-,Curtis Mayfield,Move on Up (Remastered),-,85,3,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,70,,,,
