Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,78,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,4,1,74,,,,
3,down,Cavendish Music,Bargain Blues,2,2,35,,,,
4,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,26,,,,
5,up,"Earth, Wind & Fire",In the Stone,51,4,14,,,,
6,-,Barry White,"You're the First, the Last, My Everything",-,6,27,,,,
7,up,Roberta Flack,Killing Me Softly With His Song,75,5,31,,,,
8,up,Electric Light Orchestra,Last Train to London,23,4,47,,,,
9,down,Indeep,Last Night a D.J. Saved My Life,8,6,12,,,,
10,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,11,,,,
11,down,Warner/Chappell Productions,Professor Goodfoot,5,2,72,,,,
12,up,James Brown,I Got You (I Feel Good),90,1,81,,,,
13,up,Jan Boyle,My Love,17,3,28,,,,
14,-,Bob Bradley & Steve Dymond,Feeling Funky,-,9,6,,,,
15,-,Bill Haley & His Comets & Bill Haley,R.O.C.K.,-,15,1,,,,
16,up,"Earth, Wind & Fire",In the Stone,27,1,30,,,,
17,down,Amy Winehouse,Rehab,3,1,171,,,,
18,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,18,4,,,,
19,up,Doja Cat,Say So,20,1,122,100,2020-02-02,6,2020-05-03
20,up,The Weeknd,Can't Feel My Face,29,2,134,,,,
21,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,5,2,,,,
22,-,Marvin Gaye,Let's Get It On,-,3,21,,,,
23,down,Steve Lacy,Bad Habit,14,6,15,,,,
24,-,"Lipps, Inc.",Funkytown,-,4,20,,,,
25,-,Peter Pc,So Sossego (Revisited Bootleg mix),-,25,1,,,,
26,up,Jamiroquai,Little L,66,6,51,,,,
27,-,Stevie Wonder,Overjoyed,-,7,63,,,,
28,up,John Legend,All of Me,36,3,142,,,,
29,up,Patrice Rushen,Forget Me Nots,53,7,23,,,,
30,down,SZA,Kill Bill,19,6,8,,,,
31,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,46,,,,
32,-,Black Pumas,Colors,-,1,67,,,,
33,-,Rihanna,Disturbia,-,22,6,,,,
34,up,Donna Summer,Last Dance,58,8,29,,,,
35,-,Diana Ross,Upside Down,-,15,41,,,,
36,-,Cheryl Lynn,Got to Be Real,-,9,19,,,,
37,up,Donna Summer,On the Radio,94,8,28,,,,
38,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,13,,,,
39,up,Steve Lacy,Bad Habit,74,33,2,,,,
40,up,Sade,Hang on to Your Love,41,8,38,,,,
41,down,Rihanna,Don't Stop the Music,32,2,39,,,,
42,-,Cameo,"Single Life (12"" Mix)",-,42,2,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),52,15,20,,,,
44,-,"Earth, Wind & Fire",Let's Groove,-,4,16,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,50,,,,
46,up,Barry White,"You're the First, The Last, My Everything",78,2,65,,,,
47,-,Diana Ross & Lionel Richie,Endless Love,-,8,28,,,,
48,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,21,10,,,,
49,down,Lauryn Hill,Doo Wop (That Thing),24,5,138,,,,
50,-,Marvin Gaye,What's Going On,-,10,17,,,,
51,down,Prince & The Revolution,Raspberry Beret,26,11,30,,,,
52,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,36,,,,
53,down,The Weeknd,Save Your Tears,9,1,85,80,2021-02-28,59,2021-03-21
54,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,20,,,,
55,-,Kool & The Gang,Joanna (Single Version),-,10,16,,,,
56,down,Alicia Keys,Fallin',47,5,122,,,,
57,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,7,6,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,2,160,,,,
59,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,9,16,,,,
60,up,Tina Charles,Dance Little Lady Dance,77,20,6,,,,
61,-,Mariah Carey,Emotions,-,6,58,,,,
62,-,Prince,When Doves Cry (Edit),-,13,8,,,,
63,-,The Time,Jungle Love,-,46,6,,,,
64,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,29,1,,,,
65,-,The Rolling Stones,Harlem Shuffle,-,31,2,,,,
66,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,28,,,,
67,-,Billy Paul,Me and Mrs. Jones,-,35,11,,,,
68,down,Alicia Keys,A Woman's Worth,39,6,90,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,55,,,,
70,down,Prince,I Wanna Be Your Lover,61,11,18,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,2,48,,,,
72,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,47,8,,,,
73,-,Sade,Your Love Is King,-,14,42,,,,
74,-,Sandra,Secret Land,-,30,38,,,,
75,-,Mariah Carey,Someday,-,28,10,,,,
76,down,Anita Ward,Ring My Bell,16,3,50,,,,
77,-,Mayer Hawthorne,The Walk,-,51,6,,,,
78,down,Prince & The Revolution,Kiss,10,3,80,,,,
79,down,The Weeknd,Sacrifice,25,3,57,,,,
80,down,Marvin Gaye,Sexual Healing,31,6,78,,,,
81,down,Michael Jackson,Thriller,37,4,49,58,2019-11-03,58,2019-11-03
82,down,Donna Summer,I Feel Love,44,14,8,,,,
83,-,Patrice Rushen,Forget Me Nots (Single Version),-,31,5,,,,
84,up,The Supremes,Baby Love,96,8,15,,,,
85,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,50,,,,
86,-,Jackson 5,I'll Be There,-,12,33,,,,
87,-,Beyoncé,If I Were a Boy,-,13,16,,,,
88,-,Michael Jackson,Beat It (Single Version),-,4,48,,,,
89,down,Rockwell,Somebody's Watching Me,85,8,12,,,,
90,down,Ashford & Simpson,Solid,76,14,35,,,,
91,-,Chic,Good Times,-,6,9,,,,
92,-,Stevie Wonder,Superstition,-,2,78,,,,
93,-,DeBarge,Who's Holding Donna Now?,-,71,1,,,,
94,-,The Supremes,You Can't Hurry Love,-,21,7,,,,
95,down,Michael Jackson,Billie Jean (Single Version),21,14,34,,,,
96,-,Chic,I Want Your Love (Edit),-,4,21,,,,
97,-,The Pointer Sisters,Automatic,-,26,14,,,,
98,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,22,1,,,,
99,-,Heatwave,Boogie Nights,-,25,5,,,,
100,-,Ready for the World,Digital Display,-,66,3,,,,
