Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,73,,,,
2,up,Amy Winehouse,Rehab,17,1,166,,,,
3,down,Warner/Chappell Productions,Dixie Barhop,2,1,69,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,43,,,,
5,up,The Weeknd,Sacrifice,18,3,52,,,,
6,up,Warner/Chappell Productions,Professor Goodfoot,6,2,67,,,,
7,up,James Brown,I Got You (I Feel Good),8,1,78,,,,
8,up,Donna Summer,On the Radio,16,8,24,,,,
9,up,Prince & The Revolution,Kiss,9,3,75,,,,
10,up,Stevie Wonder,Part-Time Lover,26,1,79,,,,
11,up,Steve Lacy,Bad Habit,11,6,10,,,,
12,up,SZA,Kill Bill,12,6,3,,,,
13,down,Rick James,Super Freak,7,2,35,,,,
14,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,25,,,,
15,-,Sade,Hang on to Your Love,-,8,34,,,,
16,-,Kool & The Gang,Joanna (Single Version),-,10,14,,,,
17,-,Amy Winehouse,Tears Dry On Their Own,-,5,39,,,,
18,-,Kool & The Gang,Fresh,-,2,48,,,,
19,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,22,,,,
20,-,Toni Braxton,Un-Break My Heart,-,5,19,,,,
21,-,Mariah Carey,Emotions,-,6,56,,,,
22,-,"Lipps, Inc.",Funkytown,-,4,19,,,,
23,-,Barry White,Just the Way You Are,-,3,39,,,,
24,-,Stevie Wonder,Isn't She Lovely (Edit),-,24,3,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,7,45,,,,
26,up,Mr. Talkbox,Mr. Talkbox Medley,28,9,19,,,,
27,up,Ashford & Simpson,Solid,74,14,32,,,,
28,down,Jan Boyle,My Love,15,3,23,,,,
29,-,Donna Summer,MacArthur Park (Live),-,29,1,,,,
30,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,27,3,,,,
31,up,John Legend & BloodPop®,A Good Night,57,14,21,,,,
32,up,John Legend,All of Me,47,3,137,,,,
33,down,Diana Ross,I'm Coming Out,27,3,53,,,,
34,-,Donna Summer,Bad Girls,-,5,26,,,,
35,-,Foxy,Get Off,-,6,44,,,,
36,-,Cavendish Music,Bargain Blues,-,2,30,,,,
37,-,Alexis y Fido,R***e La Cintura,-,20,3,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,2,52,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,2,155,,,,
40,-,Doja Cat,Say So,-,1,117,100,2020-02-02,6,2020-05-03
41,-,Amy Winehouse,Tears Dry On Their Own,-,1,145,,,,
42,down,Stevie Wonder,Sir Duke,33,2,87,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),100,5,133,,,,
44,up,Boney M.,Gotta Go Home,85,4,16,,,,
45,-,Sandra,Around My Heart,-,26,8,,,,
46,-,Ana Belén,Qué Será,-,12,14,,,,
47,-,Jackson 5,ABC,-,13,14,,,,
48,down,Sade,Smooth Operator,20,8,68,,,,
49,down,Alicia Keys,A Woman's Worth,21,6,86,,,,
50,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,47,,,,
51,-,Sandra,We'll Be Together,-,12,25,,,,
52,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,74,,,,
53,down,The Weeknd,Can't Feel My Face,14,2,130,,,,
54,-,Wax,Bridge to Your Heart,-,49,4,,,,
55,-,Black Pumas,Colors,-,1,65,,,,
56,-,Stevie Wonder,Happy Birthday,-,39,11,,,,
57,down,Papanegro,Nocaut,29,20,3,,,,
58,-,The Platters,You'll Never Know,-,58,1,,,,
59,-,CeeLo Green,Fu,-,1,31,,,,
60,-,The Commodores,Brick House,-,3,77,,,,
61,-,The Pointer Sisters,Automatic,-,26,12,,,,
62,up,Michael Jackson,Thriller,93,4,46,58,2019-11-03,58,2019-11-03
63,-,Prince & The Revolution,Raspberry Beret,-,11,27,,,,
64,-,The Weeknd,Out of Time,-,16,9,,,,
65,down,Boney M.,Rasputin,30,5,51,,,,
66,up,"Earth, Wind & Fire",Fantasy,94,15,36,,,,
67,-,Sandra,Stop for a Minute,-,28,10,,,,
68,down,Seal,Kiss from a Rose,19,18,39,,,,
69,down,Sade,Your Love Is King,38,8,52,,,,
70,-,The Weeknd,Secrets,-,3,25,,,,
71,-,Dionne Farris,I Know,-,49,2,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,2,35,,,,
73,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,39,,,,
74,-,Heatwave,Boogie Nights,-,25,4,,,,
75,down,Michael Jackson,Beat It (Single Version),4,4,45,,,,
76,down,Michael Jackson,Billie Jean (Single Version),71,14,29,,,,
77,-,Eddie Floyd,Knock on Wood,-,77,1,,,,
78,-,Aretha Franklin,Respect,-,16,16,,,,
79,-,Patti LaBelle,Lady Marmalade,-,27,18,,,,
80,-,Marshmello & Khalid,Numb,-,80,1,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,82,,,,
82,up,Pharrell Williams,Happy,87,7,11,,,,
83,-,Diana Ross,I'm Coming Out,-,21,6,,,,
84,-,Lionel Richie,Stuck On You,-,3,45,,,,
85,up,Alicia Keys,Fallin',92,5,118,,,,
86,-,Marvin Gaye,Sexual Healing,-,6,74,,,,
87,-,Janet Jackson,Love Will Never Do (Without You),-,33,14,,,,
88,-,Sheila E.,The Glamorous Life,-,18,17,,,,
89,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),83,4,44,,,,
90,-,The Jacksons,Can You Feel It,-,3,15,,,,
91,-,Chris Jones & Warner Chappell Production Music,Operation Getdown,-,4,1,,,,
92,-,Natalie Cole,This Will Be (An Everlasting Love),-,81,1,,,,
93,down,Kool & The Gang,Get Down On It,51,2,23,,,,
94,down,The Weeknd,Save Your Tears,22,1,80,80,2021-02-28,59,2021-03-21
95,down,Kool & The Gang,Celebremos,72,59,3,,,,
96,down,Stevie Wonder,Isn't She Lovely,41,23,13,,,,
97,-,Real McCoy,Another Night,-,5,77,,,,
98,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,34,,,,
99,down,Deep East Music,Wide Smile Saturdays,36,1,57,,,,
100,down,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),25,23,16,,,,
