Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,3,1,35,,,,
2,up,Amy Winehouse,Rehab,4,1,206,,,,
3,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,35,,,,
4,down,The Weeknd,Can't Feel My Face,2,2,169,,,,
5,up,Warner/Chappell Productions,Professor Goodfoot,5,2,107,,,,
6,up,Stevie Wonder,Part-Time Lover,9,1,113,,,,
7,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,7,6,,,,
8,up,John Legend,All of Me,10,3,178,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,133,,,,
10,up,"Earth, Wind & Fire",Boogie Wonderland,21,4,41,,,,
11,up,Donna Summer,Last Dance,71,8,56,,,,
12,-,Barry White,"You're the First, the Last, My Everything",-,6,38,,,,
13,up,Stephan Sechi,Funk Spot,14,4,7,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,2,196,,,,
15,down,The Weeknd,Sacrifice,7,3,85,,,,
16,-,Bruno Mars,That's What I Like,-,16,12,,,,
17,up,SZA,Kill Bill,82,6,41,,,,
18,up,Alicia Keys,Fallin',79,5,149,,,,
19,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,19,8,,,,
20,up,Lauryn Hill,Doo Wop (That Thing),40,5,168,,,,
21,up,Donna Summer,On the Radio,57,8,56,,,,
22,down,Amy Winehouse,Back to Black,19,1,162,,,,
23,up,Amy Winehouse,Tears Dry On Their Own,50,5,69,,,,
24,-,Deep East Music,Wide Smile Saturdays,-,1,82,,,,
25,up,The Weeknd,Out of Time,75,16,35,,,,
26,up,Jan Boyle,My Love,49,3,58,,,,
27,up,Philip Bailey,Easy Lover,67,1,119,,,,
28,-,MUTSUMI,Make It a better day,-,16,1,,,,
29,up,Gladys Knight & The Pips,The Way We Were / Try to Remember,46,18,18,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,77,,,,
31,-,Stevie Wonder,Ribbon In the Sky (Live/1995),-,24,6,,,,
32,-,Sade,Smooth Operator,-,8,100,,,,
33,down,Sade,Hang on to Your Love,32,8,62,,,,
34,-,FREDOOO CVLLR,Beggin So Fire (FRED-EDIT),-,34,1,,,,
35,down,Amy Winehouse,Tears Dry On Their Own,18,1,173,,,,
36,-,Kool & The Gang,Ladies Night,-,7,40,,,,
37,-,Kool & The Gang,Cherish,-,15,55,,,,
38,-,Stevie Wonder,Sir Duke,-,2,121,,,,
39,up,Sade,Kiss of Life,81,39,6,,,,
40,down,The Weeknd,Save Your Tears,8,1,119,80,2021-02-28,59,2021-03-21
41,up,The Weeknd,Die For You,55,5,34,,,,
42,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,108,,,,
43,down,Aloe Blacc,I Need a Dollar,11,9,61,,,,
44,-,Curtis Mayfield,Move On Up,-,9,6,,,,
45,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,12,25,,,,
46,down,Alicia Keys,A Woman's Worth,27,6,123,,,,
47,-,The Rolling Stones,Harlem Shuffle,-,31,5,,,,
48,-,Barry White,Just the Way You Are,-,3,59,,,,
49,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,70,,,,
50,up,Ray Charles,What'd I Say (Part 1),92,18,16,,,,
51,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,51,1,,,,
52,down,Electric Light Orchestra,Last Train to London,13,4,77,,,,
53,-,Marvin Gaye,Let's Get It On,-,53,2,,,,
54,-,The Trammps,Disco Inferno,-,6,25,,,,
55,down,"Lipps, Inc.",Funkytown,52,6,39,,,,
56,up,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),78,23,26,,,,
57,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,7,15,,,,
58,down,Anita Ward,Ring My Bell,26,3,84,,,,
59,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,24,,,,
60,-,Amy Winehouse,Wake Up Alone,-,20,14,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,2,80,,,,
62,-,Beyoncé,If I Were a Boy,-,13,20,,,,
63,down,Flavio Lemelle & Warner Chappell Production Music,Gliterrati Nights,56,12,7,,,,
64,down,The Weeknd,Secrets,35,3,58,,,,
65,up,Boney M.,Rasputin,77,13,9,,,,
66,-,Average White Band,Pick Up the Pieces,-,11,26,,,,
67,-,Terence Trent D'Arby,Dance Little Sister,-,33,13,,,,
68,-,Prince,I Wanna Be Your Lover,-,11,33,,,,
69,up,The Commodores,Brick House,80,3,95,,,,
70,down,John Legend,Love Me Now,62,4,79,,,,
71,-,Aretha Franklin,Think,-,12,16,,,,
72,-,Amy Winehouse,Love Is a Losing Game,-,8,58,,,,
73,-,Alicia Keys,Superwoman,-,70,6,,,,
74,-,Patrice Rushen,Forget Me Nots,-,7,48,,,,
75,-,Grace Jones,Slave to the Rhythm,-,75,6,,,,
76,-,The Commodores,Machine Gun,-,6,17,,,,
77,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),61,19,8,,,,
78,-,Prince,Musicology,-,48,6,,,,
79,-,Boney M.,Gotta Go Home,-,4,39,,,,
80,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,18,9,,,,
81,up,LaBelle,Lady Marmalade,93,12,34,,,,
82,-,Stevie Wonder,You Are the Sunshine of My Life,-,8,20,,,,
83,-,Alicia Keys,Wild Horses (Live),-,41,4,,,,
84,down,Ray Charles,Hit the Road Jack,72,8,18,,,,
85,down,Salt-N-Pepa,Let's Talk About Sex,31,5,77,,,,
86,down,Miele,Night Rhythm,65,15,23,,,,
87,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,63,1,,,,
88,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,46,2,,,,
89,down,"Earth, Wind & Fire",Fantasy,20,15,58,,,,
90,-,Heatwave,Boogie Nights,-,9,29,,,,
91,down,Prince & The New Power Generation,Money Don't Matter 2 Night,43,7,42,,,,
92,-,Mariah Carey,One Sweet Day,-,11,12,,,,
93,up,The Stylistics,You Make Me Feel Brand New,94,16,22,,,,
94,up,Sam & Dave,Soul Man,95,24,31,,,,
95,-,Edwin Starr,War,-,7,6,,,,
96,-,Stevie B,Because I Love You,-,35,2,,,,
97,up,Diana Ross,I'm Coming Out,97,3,80,,,,
98,-,Arlo Parks,Hurt,-,38,5,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,11,7,,,,
100,-,Atlantic Starr,Always,-,7,6,,,,
