Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,60,,,,
2,down,TRX Music,Funkadelic,1,1,60,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,132,,,,
4,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,11,4,30,,,,
5,up,John Legend,All of Me,35,3,201,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,150,,,,
7,up,Amy Winehouse,Rehab,17,1,231,,,,
8,up,Electric Light Orchestra,Last Train to London,76,4,98,,,,
9,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),43,2,74,,,,
10,-,James Brown,Living In America (Live),-,4,86,,,,
11,up,Black Pumas,Colors,77,1,95,,,,
12,-,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,-,4,2,,,,
13,-,Michael Jackson,Thriller,-,4,84,58,2019-11-03,58,2019-11-03
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,220,,,,
15,-,SZA,Snooze,-,15,3,,,,
16,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,36,,,,
17,-,Chris Brown,Zero,-,1,32,,,,
18,-,SZA,Saturn,-,13,1,,,,
19,up,"Earth, Wind & Fire",In the Stone,50,4,30,,,,
20,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,27,,,,
21,up,Donna Summer,Last Dance,34,8,75,,,,
22,-,Lauryn Hill,Doo Wop (That Thing),-,5,188,,,,
23,up,Jan Boyle,My Love,28,3,83,,,,
24,up,Amy Winehouse,Back to Black,31,1,185,,,,
25,-,James Brown,I Got You (I Feel Good),-,1,112,,,,
26,down,Steven Beddall,Haymaker,19,9,3,,,,
27,down,The Weeknd,Can't Feel My Face,26,2,191,,,,
28,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,18,34,,,,
29,up,The Weeknd,Save Your Tears,73,1,142,80,2021-02-28,59,2021-03-21
30,down,Sade,Smooth Operator,27,8,125,,,,
31,down,Barry White,"Never, Never Gonna Give Ya Up",20,8,27,,,,
32,-,Bill Haley & His Comets & Bill Haley,R.O.C.K.,-,15,2,,,,
33,up,Alicia Keys,Fallin',45,5,167,,,,
34,up,Sade,Your Love Is King,51,8,106,,,,
35,down,Barry White,Just the Way You Are,23,3,75,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,22,2,103,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,23,29,,,,
38,-,Breakwater,Release the Beast,-,38,2,,,,
39,down,Marvin Gaye,Sexual Healing,7,6,117,,,,
40,-,Jackson Pierce,Blinding Lights,-,36,2,,,,
41,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,32,,,,
42,-,Bruno Borlone & Solo Di Medina,Chica Eléctrica,-,42,1,,,,
43,-,Aloe Blacc,I Need a Dollar,-,9,68,,,,
44,-,Prince & The Revolution,Raspberry Beret,-,11,79,,,,
45,down,Philip Bailey,Easy Lover,12,1,140,,,,
46,-,Candi Staton,Young Hearts Run Free,-,24,13,,,,
47,-,Snow,Informer (2012 Collection Remaster),-,47,1,,,,
48,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,30,,,,
