Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zest Music,The Genuine Nine,1,1,5,,,,
2,up,Amy Winehouse,Rehab,3,1,14,,,,
3,up,John Legend & BloodPop®,A Good Night,7,1,14,,,,
4,up,Amy Winehouse,Back to Black,10,1,14,,,,
5,-,Deep East Music,Wide Smile Saturdays,-,1,1,,,,
6,-,Donna Summer,On the Radio (Live),-,6,8,,,,
7,up,The Big Bopper,Chantilly Lace,32,7,2,,,,
8,-,Sade,Hang On to Your Love,-,8,3,,,,
9,-,The Weeknd,Reminder,-,9,2,,,,
10,up,David Versailles,Me Llama,24,9,14,,,,
11,up,Marvin Gaye,Sexual Healing,29,6,9,,,,
12,down,Philip Bailey,Easy Lover,2,1,11,,,,
13,-,Saiko,Lo Que Mereces,-,13,4,,,,
14,-,"Johnny ""Guitar"" Watson",Superman Lover (Remastered),-,14,1,,,,
15,up,David Versailles,Mas de las 12 (Remix) [feat. Gotay],30,8,2,,,,
16,up,John Legend,Love Me Now,40,4,13,,,,
17,-,Amii Stewart,Knock On Wood,-,11,2,,,,
18,up,Sandra,Maria Magdalena,25,2,13,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,5,,,,
20,-,Lionel Richie,"Say You, Say Me",-,2,4,,,,
21,-,Sade,Hang On To Your Love,-,18,1,,,,
22,down,WH,El Juego,11,7,13,,,,
23,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,18,1,,,,
24,up,Reggaeton Boys,Duermes Con El (feat. Nico Jullian),64,14,12,,,,
25,up,Ali Gatie,It's You,37,3,14,41,2019-10-06,35,2019-10-27
26,down,Jorja Smith,Blue Lights,16,4,14,,,,
27,up,Amy Winehouse,Tears Dry On Their Own,55,1,14,,,,
28,up,Licetty Alfaro,Mi Necesidad (feat. Gato Plomo),66,26,12,,,,
29,up,Licetty Alfaro,Baila Conmigo (feat. Dw),67,24,13,,,,
30,down,Fastmove,Por Ti (feat. Exe),12,12,2,,,,
31,down,Aya Nakamura,Pookie,22,2,14,,,,
32,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),9,1,14,,,,
33,down,Gianluca,Sismo (feat. Pablo Chill-E),13,3,14,,,,
34,-,Dixzon,"Mentirosa (Remix) [feat. Izone, Enefilms, Tommy Boysen, Nixo Jalcarv, Zaja, Crac MC & Sashi]",-,5,8,,,,
35,-,Ben E. King,Stand By Me,-,5,2,,,,
36,-,"Earth, Wind & Fire",Fantasy,-,36,1,,,,
37,down,John Legend,All of Me,19,3,14,,,,
38,-,Khalid,Young Dumb & Broke,-,6,1,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,6,3,,,,
40,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,19,4,,,,
41,-,Los Elementales,Te Buscare,-,19,3,,,,
42,up,DeBarge,Rhythm of the Night,56,12,3,,,,
43,-,The Pointer Sisters,I'm So Excited,-,12,2,,,,
44,-,Lauryn Hill,Doo Wop (That Thing),-,5,9,,,,
45,down,Sade,Paradise,21,3,5,,,,
46,-,The Trammps,Disco Inferno (Single Edit),-,4,1,,,,
47,-,Stan Sly,These 4 Wallz,-,24,3,,,,
48,up,"Earth, Wind & Fire",In the Stone,57,1,6,,,,
49,-,Kool & The Gang,Ladies Night (Live),-,49,2,,,,
50,-,Estelle,American Boy (feat. Kanye West),-,47,2,,,,
51,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,1,13,,,,
52,up,Stevie Wonder,Part-Time Lover,52,1,12,,,,
53,down,Donna Summer,Bad Girls (Live),39,10,8,,,,
54,up,Alicia Keys,Fallin',65,5,14,,,,
55,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],43,3,12,,,,
56,-,Donna Summer,I Feel Love (Live),-,5,8,,,,
57,up,Sandra,Secret Land,58,30,3,,,,
58,down,Alicia Keys,A Woman's Worth (Live),54,9,14,,,,
59,down,Lionel Richie,Stuck On You,46,3,5,,,,
60,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,13,,,,
61,-,Rihanna,Take a Bow (Main),-,36,6,,,,
62,-,Rihanna,Don't Stop the Music,-,2,2,,,,
63,-,Mariah Carey,Emotions,-,6,1,,,,
64,-,Wild Cherry,Play That Funky Music,-,4,5,,,,
65,-,Alicia Keys,Girl On Fire (Bluelight Version),-,13,2,,,,
66,-,Lionel Richie,All Night Long (All Night),-,1,5,,,,
67,-,James Brown,Living In America,-,24,5,,,,
68,down,Isaac Hayes,"Theme from ""Shaft""",49,8,8,,,,
69,-,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,-,46,2,,,,
70,down,Reggaeton Boys,Que la Azote 2,38,6,6,,,,
71,-,Whitney Houston,Run to You,-,26,6,,,,
72,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,60,1,,,,
73,-,Macy Gray,Do Something,-,73,1,,,,
74,-,Nordgarden,Side of the Road,-,74,1,,,,
75,-,Percy Sledge,When a Man Loves a Woman,-,19,2,,,,
