Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Uro,Allerhelst Vil Vi Elskes,2,1,11,,,,
3,up,SZA,SOS,4,1,81,,,,
4,down,Hans Philip,Forevigt,3,1,242,,,,
5,up,Sade,The Best of Sade,7,3,241,,,,
6,down,Amy Winehouse,Back to Black,5,3,242,,,,
7,down,Chris Brown,11:11 (Deluxe),6,2,11,,,,
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,1,12,,,,
9,up,The Weeknd,After Hours,11,1,227,4,2020-02-23,1,2020-03-29
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,142,,,,
11,down,The Weeknd,Dawn FM,10,1,129,,,,
12,up,Coco O.,Sharing is Caring,15,1,27,,,,
13,up,Galschin Mado,Urban Whisper,29,13,12,,,,
14,up,Dina Ögon,Orion,18,1,21,,,,
15,up,Steve Lacy,Gemini Rights,28,1,99,,,,
16,up,Stevie Wonder,Songs in the Key of Life,17,11,81,,,,
17,up,Tory Lanez,Alone at Prom (Deluxe),25,2,32,,,,
18,down,Sade,Love Deluxe,12,11,178,,,,
19,down,The Weeknd,Starboy,14,3,242,65,2019-12-08,35,2021-02-14
20,down,SZA,Ctrl (Deluxe),13,2,107,,,,
21,down,Coco O.,It's A Process,16,1,165,,,,
22,down,4batz,u made me a st4r (Apple Music Edition),21,2,8,,,,
23,up,The Staple Singers,Be Altitude: Respect Yourself,64,23,2,,,,
24,down,The Weeknd,Beauty Behind the Madness,19,6,241,43,2021-02-14,43,2021-02-14
25,down,Lukas Graham,Lukas Graham (International Version),23,4,240,,,,
26,down,Jorja Smith,falling or flying,24,1,47,,,,
27,down,Cleo Sol,Gold,20,3,39,,,,
28,up,Usher,Confessions (Expanded Edition),70,5,146,,,,
29,-,Raveena,Where the Butterflies Go in the Rain,-,29,1,,,,
30,up,Yi Crew,4 Levels,67,30,5,,,,
31,up,Janelle Monáe,The Age of Pleasure,48,1,49,,,,
32,up,PJ Morton,Cape Town to Cairo,80,32,2,,,,
34,down,Michael Kiwanuka,Love & Hate,27,13,230,,,,
35,up,Solange,A Seat at the Table,62,4,230,,,,
37,up,Prince,Purple Rain (Deluxe) [Expanded Edition],47,37,2,,,,
38,up,The Weeknd,After Hours (LIve At SoFi),43,3,52,,,,
39,up,Phlake,Slush Hours,50,3,242,,,,
40,up,King Amadeus,Free Fall,73,33,13,,,,
41,down,The Weeknd,The Highlights (Deluxe),34,11,20,,,,
42,up,Khalid,American Teen,72,5,240,,,,
43,down,Michael Kiwanuka,KIWANUKA,40,1,198,5,2019-11-03,5,2019-11-03
44,up,Amy Winehouse,Frank,83,11,67,,,,
45,down,Jordan Rakei,The Loop,36,7,10,,,,
46,up,Sade,Diamond Life,51,31,137,,,,
47,down,Marvin Gaye,What's Going On,33,9,200,,,,
48,up,Anderson .Paak,Malibu,55,17,102,,,,
49,-,Sinéad Harnett,Boundaries,-,48,3,,,,
50,down,The Weeknd,"My Dear Melancholy,",22,8,241,78,2019-12-01,73,2021-04-04
51,down,Dina Ögon,Oas,26,3,73,,,,
52,up,Jhené Aiko,Trip,69,49,35,,,,
53,down,Thor Farlov,Nye Minder,41,1,100,,,,
54,down,The Weeknd,Trilogy (Original Version),44,16,31,,,,
55,up,Dina Ögon,Dina Ögon,96,13,103,,,,
56,up,Leon Bridges,Coming Home (Deluxe),75,23,159,,,,
57,down,D'Angelo,Voodoo,35,27,150,,,,
58,up,Snoh Aalegra,"- Ugh, those feels again",91,3,196,86,2020-01-05,84,2020-01-12
60,up,Jamaika,Dedikeret,81,1,229,,,,
61,down,Mariah Carey,Rainbow,52,52,2,,,,
62,up,The Weeknd,Kiss Land (Deluxe),87,20,197,,,,
63,up,Black Pumas,Black Pumas,98,7,174,73,2020-01-26,73,2020-01-26
64,down,Childish Gambino,"""Awaken, My Love!""",38,12,228,,,,
65,down,USHER,COMING HOME (Expanded Edition),45,8,17,,,,
66,down,Erykah Badu,Baduizm (Special Edition),32,17,137,,,,
67,-,James Last,Disco Forever - Non Stop Dancing,-,67,1,,,,
68,-,Pete Jay,Sunchaser,-,44,15,,,,
69,-,Nippa,INDUSTREETS - EP,-,69,1,,,,
70,-,Betty Bass,DREAMGIRL,-,16,4,,,,
71,-,Bobby Caldwell,What You Won't Do for Love,-,52,5,,,,
72,-,Yazmin Lacey,Voice Notes,-,46,7,,,,
74,down,Aya Nakamura,NAKAMURA (Deluxe Edition),56,33,76,72,2019-11-10,72,2019-11-10
75,-,Ravyn Lenae,Hypnos,-,6,9,,,,
76,down,Erika de Casier,Still,57,1,18,,,,
77,-,Total Contrast,Beat To Beat,-,77,1,,,,
78,up,Bryson Tiller,T R A P S O U L (Deluxe),93,8,80,40,2020-09-27,21,2020-10-04
79,down,SiR,Heavy,63,1,16,,,,
80,down,The Weeknd,House of Balloons (Original),42,2,132,3,2021-03-28,3,2021-03-28
81,-,Durand Jones & The Indications,Private Space,-,18,17,,,,
82,-,Michael Kiwanuka,Home Again (Deluxe Version),-,34,69,,,,
83,-,Thee Sacred Souls,Thee Sacred Souls,-,10,46,,,,
84,-,Summer Walker,Last Day of Summer,-,41,27,,,,
85,-,LINION,Me in Dat Blue,-,85,1,,,,
86,-,DJ Maniac Mac,Ghost Message,-,65,3,,,,
87,up,Bryson Tiller,Bryson Tiller,95,1,14,,,,
88,down,Brent Faiyaz,Larger Than Life,30,1,35,,,,
89,-,Mariah the Scientist,To Be Eaten Alive,-,26,10,,,,
90,-,Cleo Sol,Heaven,-,3,34,,,,
91,up,Jorja Smith,Lost & Found,94,13,202,,,,
92,down,Ella Mai,Heart On My Sleeve,85,4,25,,,,
93,-,DESTIN CONRAD,SUBMISSIVE,-,81,3,,,,
94,down,Daniel Caesar,Freudian,31,10,230,,,,
95,-,Chris Brown,BREEZY - It's Giving Christmas,-,48,20,,,,
96,-,Summer Walker,Still Over It,-,1,69,,,,
97,down,Erykah Badu,Mama's Gun,89,20,177,,,,
98,down,Brent Faiyaz,WASTELAND,79,1,102,,,,
99,-,DESTIN CONRAD,SUBMISSIVE2,-,20,5,,,,
100,down,Sira Jovina,"Min Drøm, Min Altid - EP",39,1,11,,,,
