Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,4,,,,
2,up,Uro,Allerhelst Vil Vi Elskes,2,1,12,,,,
3,up,SZA,SOS,3,1,82,,,,
4,up,Kehlani,CRASH,33,4,2,,,,
5,down,Hans Philip,Forevigt,4,1,243,,,,
6,down,Sade,The Best of Sade,5,3,242,,,,
7,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,1,13,,,,
8,down,Chris Brown,11:11 (Deluxe),7,2,12,,,,
9,down,Amy Winehouse,Back to Black,6,3,243,,,,
10,down,The Weeknd,After Hours,9,1,228,4,2020-02-23,1,2020-03-29
11,up,Dina Ögon,Orion,14,1,22,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,143,,,,
13,down,The Weeknd,Dawn FM,11,1,130,,,,
14,up,Sade,Love Deluxe,18,11,179,,,,
15,up,SZA,Ctrl (Deluxe),20,2,108,,,,
16,up,The Weeknd,Starboy,19,3,243,65,2019-12-08,35,2021-02-14
17,up,Jorja Smith,falling or flying,26,1,48,,,,
18,up,Prince,Purple Rain (Deluxe) [Expanded Edition],37,18,3,,,,
19,down,Stevie Wonder,Songs in the Key of Life,16,11,82,,,,
20,down,Tory Lanez,Alone at Prom (Deluxe),17,2,33,,,,
21,up,Michael Kiwanuka,Love & Hate,34,13,231,,,,
22,up,Marvin Gaye,What's Going On,47,9,201,,,,
23,up,Lei Lowe,Break Me Down / Break Me Open,36,23,2,,,,
24,down,4batz,u made me a st4r (Apple Music Edition),22,2,9,,,,
25,down,The Weeknd,Beauty Behind the Madness,24,6,242,43,2021-02-14,43,2021-02-14
26,up,"The 80s, James Fauntleroy & No ID",The Pursuit,73,26,2,,,,
27,up,Cleo Sol,Gold,27,3,40,,,,
28,down,Lukas Graham,Lukas Graham (International Version),25,4,241,,,,
29,up,Aya Nakamura,NAKAMURA (Deluxe Edition),74,29,77,72,2019-11-10,72,2019-11-10
30,up,Phlake,Slush Hours,39,3,243,,,,
31,down,Galschin Mado,Urban Whisper,13,13,13,,,,
32,up,The Weeknd,The Highlights (Deluxe),41,11,21,,,,
33,down,Steve Lacy,Gemini Rights,15,1,100,,,,
34,up,Jordan Rakei,The Loop,45,7,11,,,,
35,up,Amy Winehouse,Frank,44,11,68,,,,
36,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,36,7,,,,
37,down,Coco O.,It's A Process,21,1,166,,,,
38,-,Lucky Daye,Algorithm,-,38,2,,,,
39,down,Solange,A Seat at the Table,35,4,231,,,,
40,-,Charlotte Day Wilson,Cyan Blue,-,16,8,,,,
41,up,Dina Ögon,Oas,51,3,74,,,,
42,up,Michael Kiwanuka,KIWANUKA,43,1,199,5,2019-11-03,5,2019-11-03
43,down,Coco O.,Sharing is Caring,12,1,28,,,,
44,up,Dina Ögon,Dina Ögon,55,13,104,,,,
45,up,D'Angelo,Voodoo,57,27,151,,,,
46,up,Erika de Casier,Still,76,1,19,,,,
47,down,Usher,Confessions (Expanded Edition),28,5,147,,,,
48,up,SiR,Heavy,79,1,17,,,,
49,down,Janelle Monáe,The Age of Pleasure,31,1,50,,,,
50,down,Yi Crew,4 Levels,30,30,6,,,,
