Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Enola Gay,1,1,35,,,,
2,up,Years & Years,Shine,2,1,96,,,,
3,up,FLOYD WONDER,Here We Go Again,4,1,6,,,,
4,up,Deep East Music,An Afterburn of Awe,5,4,2,,,,
5,down,Anna Vega,Fashion Night,3,1,8,,,,
6,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,20,,,,
7,up,Modjo,Lady (Hear Me Tonight),8,1,94,,,,
8,up,Mark Ronson,Valerie,9,1,96,,,,
9,up,Steve Hartz,Never Give Up,10,1,25,,,,
10,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),23,3,5,,,,
11,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),11,1,94,,,,
12,up,David Guetta,Titanium (feat. Sia),40,2,96,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,25,,,,
14,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,14,13,,,,
15,down,M People,Moving On Up,7,1,71,,,,
16,up,Scar Tissue,Explant,66,6,26,,,,
17,up,Massive Attack,Teardrop,28,4,35,,,,
18,up,The Chemical Brothers,One Too Many Mornings,18,7,78,,,,
19,down,Artful Dodger & Romina Johnson,Movin' Too Fast,15,1,91,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],20,6,31,,,,
21,down,Jungle,Truth,17,10,4,,,,
22,-,Tricky,Hell Is Around the Corner,-,5,33,,,,
23,up,Floyd,Semper Fidelis,36,9,14,,,,
24,up,Another Fine Day,In 7,37,6,2,,,,
25,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,42,,,,
26,up,Criss Korey,Come Together,63,12,15,,,,
27,down,Years & Years,King,12,1,94,,,,
28,up,Yotto,Maggio,75,25,15,,,,
29,down,Bronze Age Fox,The Most Beautiful Girl in the World,27,5,61,,,,
30,-,Bicep,Glue,-,1,10,,,,
31,up,Kid Stone,Dust,70,6,43,,,,
32,down,Massive Attack,Unfinished Sympathy,22,2,9,,,,
33,up,Chicory Tip,Son of My Father,34,6,40,,,,
34,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],55,13,47,,,,
35,up,Above & Beyond,Golden (Edit),78,11,27,,,,
36,up,Falle Nioke & Ghost Culture,Leywole (Edit),46,36,3,,,,
37,up,Portishead,Glory Box,57,8,71,,,,
38,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,3,84,,,,
39,-,Groove Armada,Superstylin',-,14,3,,,,
40,up,Stardust,Music Sounds Better with You,51,1,89,,,,
41,-,Tom Novy,Your Body (Sandy W. Remix),-,41,6,,,,
42,up,Moloko,Sing It Back (Boris Dlugosch Mix),49,2,94,,,,
43,down,Tom Middleton,Astral Projection,35,2,20,,,,
44,up,Owl City,Fireflies,47,7,22,,,,
45,-,Blank & Jones,Glow,-,15,14,,,,
46,-,The Shapeshifters,Lola's Theme Recut (Purple Disco Machine Remix),-,46,1,,,,
47,down,Disclosure,Latch (feat. Sam Smith),29,3,79,,,,
48,up,Shouse,Love Tonight,69,22,5,,,,
49,down,R.Seiliog,Mt. Essa,16,10,54,,,,
50,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,33,,,,
51,up,Cristoph & Yotto,Out of Reach (feat. Sansa),60,51,3,,,,
52,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],30,13,68,,,,
53,down,Thomas Frinking,Dirt Track,21,21,2,,,,
54,down,Kev Sheridan,Alone in Berlin,52,4,29,,,,
55,-,HNNY,Frankfurt,-,12,30,,,,
56,-,Worakls,Question réponse,-,6,22,,,,
57,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),62,16,28,,,,
58,-,The Quantic Soul Orchestra,Pushin' On (Situation Edit) [feat. Alice Russell],-,58,1,,,,
59,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,39,4,60,,,,
60,down,Massive Attack,Unfinished Sympathy,56,6,87,,,,
61,-,Joy Orbison,Better (feat. Léa Sen),-,23,2,,,,
62,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,38,1,,,,
63,-,Luminar,Teardrop,-,11,12,,,,
64,down,Art of Noise,Moments In Love (Beaten),48,6,35,,,,
65,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,20,,,,
66,-,Brian Eno,An Ending (Ascent),-,3,9,,,,
67,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,47,,,,
68,-,La Decadanse,Decadanse,-,29,10,,,,
69,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,10,,,,
70,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],33,6,55,,,,
71,down,Sub Focus & Dimension,Desire,32,9,56,,,,
72,-,Basement Jaxx,Romeo (Radio Edit),-,8,48,,,,
73,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],43,3,76,,,,
74,down,Ninetoes,Finder,53,1,14,,,,
75,-,DJ Maze,90's Classic Açapella,-,17,9,,,,
76,up,Uplifting Trance,Uplifting Trance,77,5,22,,,,
77,-,Orbital,Belfast,-,38,11,,,,
78,-,The Broken Orchestra,Mutual,-,29,6,,,,
79,-,Living Room,Afternoon in Stereo,-,9,31,,,,
80,down,Tilt,New Day (Gift Ambient Mix),38,14,61,,,,
81,-,Tryst (UK),The Bay,-,7,3,,,,
82,down,Grassskirt,Pleasent Dream Part II (Grass Mix),61,30,10,,,,
83,-,Kölsch,Grau,-,36,11,,,,
84,-,Disclosure,Magnets (feat. Lorde) [A-Trak Remix],-,38,1,,,,
85,-,Sub Focus & Wilkinson,Air I Breathe,-,9,12,,,,
86,down,White Town,Your Woman,44,10,61,,,,
87,-,Goldie,Inner City Life (Original Version),-,40,1,,,,
88,-,Lemon Jelly,Ramblin' Man,-,26,11,,,,
89,-,Qubiko & Picca & Mars,Superbia (Sllash & Doppe Remix),-,21,3,,,,
90,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,27,,,,
91,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,35,,,,
92,-,Kadenza,Bora Bora,-,18,12,,,,
93,-,RÜFÜS DU SOL,You Were Right,-,42,2,,,,
94,-,Kid Loco,A Grand Love Theme,-,52,5,,,,
