Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,7,,,,
2,up,crowley.Exe,Most Beautiful Girl in the World,4,1,66,,,,
3,up,DJ Seinfeld & Confidence Man,Now U Do,3,2,8,,,,
4,up,Stardust,Music Sounds Better with You,6,1,195,,,,
5,up,Hallotian,I'm Good (blue),10,1,13,,,,
6,-,Spice Girls,Stop,-,6,23,,,,
7,up,Sub Focus,I Found You (feat. Hayla),11,7,16,,,,
8,up,Allo,Allo,12,6,33,,,,
9,down,Mark Ronson,Valerie,2,1,203,,,,
10,up,Massive Attack,Unfinished Sympathy,23,2,100,,,,
11,up,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",58,4,65,,,,
12,down,Years & Years,Shine,5,1,196,,,,
13,up,salute,Wait For It,16,1,32,,,,
14,up,Mellowdine,Wide Awake,26,9,40,,,,
15,up,Manu Zain,Yo Soy,51,12,35,,,,
16,down,Kevin de Vries & Mau P,Metro,13,2,7,,,,
17,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,154,,,,
18,-,The KLF,What Time Is Love? (Live at Trancentral),-,18,1,,,,
19,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],41,1,29,,,,
20,down,GENESI,Acid (All Night Long),8,8,4,,,,
21,down,Urban Myth Club,Breathe,17,5,73,,,,
22,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",7,2,58,,,,
23,up,Lemongrass,Blue Skies in Your Eyes,53,18,22,,,,
24,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),29,5,31,,,,
25,-,Kraftwerk,Computer Love,-,25,2,,,,
26,down,Olive,You're Not Alone (Radio Edit),22,14,37,,,,
27,-,Caia,La Telecabine,-,14,54,,,,
28,down,Fila Brazillia,Leggy,25,15,18,,,,
29,up,Lemongrass,Ishvara,49,13,26,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,1,94,,,,
31,-,Fejká,Sink (feat. Tomasz Mrénca),-,12,32,,,,
32,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,26,1,,,,
33,-,Basement Jaxx,Do Your Thing,-,5,29,,,,
34,up,Fila Brazillia,Lullaby Berkowitz,45,6,51,,,,
35,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],28,7,152,,,,
36,-,Years & Years,100% Pure Love,-,1,13,,,,
37,up,David Guetta,Titanium (feat. Sia),67,2,118,,,,
38,down,White Town,Your Woman,20,10,140,,,,
39,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,39,1,,,,
40,-,Paul Johnson,Get Get Down,-,1,41,,,,
41,down,Jeff2Jeff,The Genius,34,23,42,,,,
42,up,Jonas Schilling,Rising Tide,74,14,13,,,,
43,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),55,4,125,,,,
44,up,Leftfield,Fanfare of Life,47,15,14,,,,
45,up,ANNA & East Forest,Voyager,48,7,28,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),56,1,111,,,,
47,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,106,,,,
48,down,Blue States,The Trainer Shuffle,18,18,2,,,,
49,-,Lemon Jelly,In the Bath,-,43,2,,,,
50,-,Fabio Orsi,Part 02,-,34,1,,,,
51,-,Blue States,Diamente,-,12,62,,,,
52,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],57,27,4,,,,
53,down,News music,The Power of Love,15,10,15,,,,
54,up,I Start Counting,Ad Mans Dream,94,54,2,,,,
55,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,34,,,,
56,down,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),52,22,12,,,,
57,-,David Guetta,Without You (feat. Usher),-,2,93,,,,
58,-,バナナラマ,I Heard a Rumour,-,1,49,,,,
59,down,Inaya Day,Nasty girl (Radio Edit),24,8,33,,,,
60,-,Gacha Bakradze,Gather,-,49,5,,,,
61,down,HNNY,Dolores Park,9,5,21,,,,
62,-,Fukase Junichiro,Yatta,-,13,2,,,,
63,up,Ernie & the family McKone,Feels Like I'm in Love (feat. Lex Cameron),69,45,7,,,,
64,down,MRPHLNDR & Alex M.O.R.P.H.,Sol3.14 (Alex M.O.R.P.H. Chill Mix),50,38,5,,,,
65,-,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),-,13,34,,,,
66,-,GENESI,Everything You Have Done (Meduza Edit),-,15,15,,,,
67,down,Gelka,Have You Kept Your Ticket?,14,8,44,,,,
68,-,Portishead,Glory Box,-,8,126,,,,
69,-,Funki Porcini,Long Road,-,15,24,,,,
70,-,Breezy,Smelling of Roses,-,23,11,,,,
71,-,Conor Walsh,The Lucid,-,37,12,,,,
72,up,Robert Palmer,"Addicted To Love (12"" Version)",95,1,45,,,,
73,-,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),-,25,1,,,,
74,-,Baby Grand,Summer (15 Years Later),-,17,63,,,,
75,down,Maribou State,Beginner's Luck,42,21,45,,,,
76,down,Uplifting Trance,Uplifting Trance,73,5,62,,,,
77,-,Blue Universe,At the River (Bliss Mix),-,17,10,,,,
78,-,Overmono,Good Lies,-,1,19,,,,
79,down,TOR,Lightraker,44,6,57,,,,
80,-,Nightmares On Wax,So Here We Are,-,4,24,,,,
81,down,M People,How Can I Love You More,31,1,35,,,,
82,-,Fink,Once You Get a Taste (Horizontalism Session),-,44,6,,,,
83,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],89,3,52,,,,
84,-,Fragile State,Undercurrent (Alucidnation Downtempo Remix),-,20,22,,,,
85,down,The Prodigy,3 Kilos,61,43,16,,,,
86,down,Kinobe,Firebird (Instrumental),46,46,4,,,,
87,down,Modjo,Lady (Hear Me Tonight),64,1,145,,,,
88,down,Disclosure,Looking For Love,21,6,8,,,,
89,down,Reina del Mar,Mil Sonidos,72,12,35,,,,
90,-,Yonderboi,Riders On the Storm,-,24,39,,,,
91,down,Kev Sheridan,Alone in Berlin,70,4,110,,,,
92,-,Hefner,Bubble Gun,-,21,22,,,,
93,-,Hefner,Pumpkin Rum (feat. Josée),-,93,1,,,,
94,-,Kinobe,Heartstring,-,37,8,,,,
95,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,4,5,,,,
96,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,23,,,,
97,-,Bent,Strictly Bongo,-,67,1,,,,
98,-,Comdaport,The Contact,-,24,1,,,,
99,-,Lux,100 Billion Stars,-,26,26,,,,
100,-,Ninetoes,Finder,-,1,32,,,,
