Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,4,,,,
2,up,crowley.Exe,Most Beautiful Girl in the World,2,1,63,,,,
3,up,Mark Ronson,Valerie,5,1,200,,,,
4,up,Hallotian,I'm Good (blue),4,1,10,,,,
5,-,Years & Years,Shine,-,1,193,,,,
6,down,Stardust,Music Sounds Better with You,3,1,192,,,,
7,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,62,,,,
8,up,Kevin de Vries & Mau P,Metro,43,2,4,,,,
9,up,Allo,Allo,47,6,30,,,,
10,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],20,6,149,,,,
11,up,Sub Focus,I Found You (feat. Hayla),17,7,13,,,,
12,up,Urban Myth Club,Breathe,13,5,70,,,,
13,down,PHIL FRANCE,Transition,10,4,76,,,,
14,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,42,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,1,91,,,,
16,down,Disclosure,Looking For Love,6,6,5,,,,
17,up,Röyksopp,Gentle Movement (Lost Tapes),22,11,103,,,,
18,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],46,1,26,,,,
19,up,Mellowdine,Wide Awake,37,9,37,,,,
20,down,Bou,Closer (feat. Slay),16,5,14,,,,
21,up,Maribou State,Beginner's Luck,45,21,42,,,,
22,up,Hefner,Stagger (feat. Josée),24,12,26,,,,
23,up,DJ Seinfeld & Confidence Man,Now U Do,32,2,5,,,,
24,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,39,,,,
25,-,MUUI,Taet,-,25,1,,,,
26,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),14,5,28,,,,
27,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,27,1,,,,
28,up,Jamie xx,KILL DEM,50,10,21,,,,
29,up,Gelka,Have You Kept Your Ticket?,30,8,41,,,,
30,up,salute,Wait For It,35,1,29,,,,
31,up,Massive Attack,Unfinished Sympathy,42,2,97,,,,
32,down,HNNY,Dolores Park,8,5,18,,,,
33,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",9,2,55,,,,
34,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),72,4,122,,,,
35,down,Lemongrass,Ishvara,18,13,24,,,,
36,up,ANNA & East Forest,Voyager,54,7,25,,,,
37,down,Olive,You're Not Alone (Radio Edit),19,14,34,,,,
38,down,Caia,La Telecabine,36,14,52,,,,
39,up,Years & Years,King,51,1,125,,,,
40,-,Alex Forster,Ceremony (Instr),-,40,8,,,,
41,up,Lemongrass,Blue Skies in Your Eyes,71,18,19,,,,
42,down,White Town,Your Woman,25,10,137,,,,
43,down,Max Melvin,Subterrean,7,7,52,,,,
44,up,Sofia Kourtesis,Si Te Portas Bonito (Edit),49,44,4,,,,
45,up,Ernie & the family McKone,Feels Like I'm in Love (feat. Lex Cameron),65,45,4,,,,
46,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,81,,,,
47,up,Uplifting Trance,Uplifting Trance,79,5,59,,,,
48,down,MRPHLNDR & Alex M.O.R.P.H.,Sol3.14 (Alex M.O.R.P.H. Chill Mix),38,38,2,,,,
49,-,Maribou State,Glasshouses,-,3,62,,,,
50,-,M People,Don't Look Any Further,-,1,14,,,,
51,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),41,13,32,,,,
52,-,GENESI,Acid (All Night Long),-,8,1,,,,
53,-,Fred again..,Delilah (pull me out of this),-,2,27,,,,
54,down,Mishegas,Separate Ways,12,3,17,,,,
55,-,Various Artists,Various Artists (Continuous DJ Mix),-,55,3,,,,
56,up,Hefner,Every Day,84,13,51,,,,
57,-,M People,How Can I Love You More,-,1,32,,,,
58,-,TOR,Lightraker,-,6,55,,,,
59,down,Maribou State,Blackoak,53,40,4,,,,
60,down,Inaya Day,Nasty girl (Radio Edit),27,8,30,,,,
61,-,Sub Focus,Off The Ground,-,1,43,,,,
62,-,Jeff2Jeff,The Genius,-,23,39,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,108,,,,
64,down,Paul Johnson,Get Get Down,56,1,39,,,,
65,-,DJ Rolando,Knights of the Jaguar (Remix) [Live],-,29,7,,,,
66,-,The Broken Orchestra,Mutual,-,29,47,,,,
67,up,Fila Brazillia,Lullaby Berkowitz,88,6,48,,,,
68,down,Reina del Mar,Mil Sonidos,58,12,32,,,,
69,down,Fejká,Sink (feat. Tomasz Mrénca),26,12,30,,,,
70,down,Alextre,30000,66,22,21,,,,
71,-,N3,This Time Will Be Ours,-,71,2,,,,
72,down,Fila Brazillia,Leggy,33,15,15,,,,
73,up,Basement Jaxx,Do Your Thing,80,5,28,,,,
74,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,134,,,,
75,-,Jamie xx,Loud Places (feat. Romy),-,4,6,,,,
76,-,M People,Sight for Sore Eyes,-,15,31,,,,
77,down,Quiet Village,Victoria's Secret,31,24,22,,,,
78,up,Jonas Schilling,Rising Tide,78,14,11,,,,
79,down,Daniel Avery,Hazel and Gold,57,6,92,,,,
80,down,Nightmares On Wax,Morse,67,14,45,,,,
81,-,Chill Fac-Torr,Twist (Round 'N Round),-,81,1,,,,
82,-,The Chemical Brothers,Galvanize,-,15,5,,,,
83,-,Sarah White,C Train (DJ Don Cuco's Original),-,3,7,,,,
84,up,The Prodigy,3 Kilos,85,43,13,,,,
85,-,M People,One Night In Heaven,-,15,50,,,,
86,down,Breezy,Smelling of Roses,74,23,9,,,,
87,down,Tom Middleton,Astral Projection,55,2,69,,,,
