Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,8,,,,
2,up,Modjo,Lady (Hear Me Tonight),2,1,77,,,,
3,up,Mark Ronson,Valerie,5,1,79,,,,
4,-,LCD Soundsystem,call the police (electric lady sessions),-,4,1,,,,
5,-,Snap Judgment,Spooked (Original Theme Music),-,5,1,,,,
6,-,Dreamstate Logic,Dreamtime Dilation,-,6,1,,,,
7,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,7,1,,,,
8,down,Years & Years,Shine,3,1,79,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,3,66,,,,
10,down,Steve Hartz,Never Give Up,6,1,8,,,,
11,-,David Guetta,Without You (feat. Usher),-,2,64,,,,
12,down,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,4,4,7,,,,
13,up,David Guetta,Titanium (feat. Sia),15,2,79,,,,
14,down,Moloko,Sing It Back (Boris Dlugosch Mix),12,2,77,,,,
15,up,M People,Moving On Up,24,1,54,,,,
16,-,Jesse Futerman & Beverly Glenn-Copeland,Luckey,-,16,1,,,,
17,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],7,7,40,,,,
18,-,Years & Years,King,-,1,77,,,,
19,down,Tom Middleton,Astral Projection,13,2,5,,,,
20,-,Floyd,Semper Fidelis,-,9,2,,,,
21,down,Tilt,New Day (Gift Ambient Mix),16,14,45,,,,
22,-,Pryda,Lillo,-,10,52,,,,
23,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],26,13,53,,,,
24,up,Empire of the Sun,We Are the People,52,17,27,,,,
25,-,Time Box,Beggin,-,13,7,,,,
26,up,Moonlife,Last Train to Clarksville,48,8,13,,,,
27,up,Bicep,Apricots,67,3,26,,,,
28,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),29,16,14,,,,
29,up,The Chemical Brothers,One Too Many Mornings,69,7,64,,,,
30,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),35,3,67,,,,
31,up,White Town,Your Woman,54,10,46,,,,
32,up,Blue Run,Sunday Beast,45,25,11,,,,
33,-,Aphex Twin,Avril 14th,-,33,4,,,,
34,-,Massive Attack,Teardrop,-,18,28,,,,
35,down,Artful Dodger & Romina Johnson,Movin' Too Fast,14,1,75,,,,
36,-,Kölsch,Grau,-,36,7,,,,
37,up,Kid Loco,Flyin' On 747,39,21,41,,,,
38,up,Catching Flies,Satisfied (Ambient Reprise),55,22,13,,,,
39,-,Antoine Clamaran & Agua Sin Gas,Freak It,-,11,2,,,,
40,-,Thievery Corporation,Let the Chalice Blaze,-,7,14,,,,
41,down,R.Seiliog,Mt. Essa,17,10,43,,,,
42,-,Alan Braxe & Fred Falke,Intro,-,35,4,,,,
43,down,Chicory Tip,Son of My Father,21,6,29,,,,
44,down,Massive Attack,Unfinished Sympathy,19,7,62,,,,
45,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),43,4,39,,,,
46,-,Krakota,Take Me There,-,46,2,,,,
47,-,PHIL FRANCE,Bells,-,16,34,,,,
48,-,Art of Noise,Moments In Love (Beaten),-,6,22,,,,
49,-,Mylo,Drop the Pressure (Radio Edit),-,19,16,,,,
50,-,Redlight,Lost In Your Love,-,36,8,,,,
51,up,Tourist,Together at the Centre of Creation,66,2,8,,,,
52,-,HNNY,Frankfurt,-,12,20,,,,
53,-,Portishead,Glory Box,-,8,56,,,,
54,down,Grace,Not Over Yet (Perfecto Edit),46,7,31,,,,
55,-,Blank & Jones,Glow,-,15,4,,,,
56,-,Rand Aldo,Pink Ocean Dream,-,22,2,,,,
57,-,"Qubiko, Picca & Mars",Superbia,-,3,1,,,,
58,down,Bronze Age Fox,The Most Beautiful Girl in the World,47,5,44,,,,
59,down,Massive Attack & Tracey Thorn,Protection,32,10,44,,,,
60,-,Zero 7,When It Falls,-,20,22,,,,
61,-,Four Tet,Angel Echoes,-,28,18,,,,
62,up,Living Room,Afternoon in Stereo,64,14,20,,,,
63,down,Stardust,Music Sounds Better with You,18,1,73,,,,
64,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,15,,,,
65,down,Sub Focus & Dimension,Desire,11,9,43,,,,
66,-,Julio Bashmore,Holding On (feat. Sam Dew),-,36,1,,,,
67,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,24,,,,
68,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,16,,,,
69,down,Röyksopp,Gentle Movement (Lost Tapes),58,11,32,,,,
70,-,Portishead,Sour Times,-,2,43,,,,
71,up,Grassskirt,Pleasent Dream Part II (Grass Mix),74,30,4,,,,
72,-,Monsoon,Ever So Lonely (Remix),-,72,1,,,,
73,-,boerd,39 Celsius,-,18,32,,,,
74,down,Massive Attack,Weather Storm,31,5,35,,,,
75,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,14,,,,
76,down,Uplifting Trance,Uplifting Trance,61,5,14,,,,
77,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,32,10,,,,
78,down,Ludovico Einaudi,Time Lapse (Afterlife Remix),44,4,12,,,,
79,-,Kadenza,Bora Bora,-,18,5,,,,
80,down,Wookie,Battle,28,7,30,,,,
81,down,Massive Attack,Unfinished Sympathy,36,6,73,,,,
82,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),8,1,78,,,,
83,down,Kev Sheridan,Alone in Berlin,40,4,14,,,,
84,down,Blue States,Man Mountain,22,22,6,,,,
85,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,31,,,,
86,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,20,,,,
87,-,Orbital,Belfast,-,38,8,,,,
88,down,Ulrich Schnauss,Between Us and Them (2019 remaster),33,11,8,,,,
89,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,89,1,,,,
90,-,James Blake,Limit to Your Love,-,90,1,,,,
91,-,Lol Hammond,Baby Piano,-,18,13,,,,
92,-,Yotto,Maggio,-,25,11,,,,
93,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,93,1,,,,
94,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,1,1,,,,
95,-,Kid Stone,Dust,-,6,33,,,,
96,down,バナナラマ,I Heard a Rumour,68,1,32,,,,
97,-,Dusky,Yoohoo (LTJ Bukem Remix),-,36,9,,,,
98,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,6,21,,,,
99,-,Worakls,Question réponse,-,6,18,,,,
100,-,José Padilla,Sabor De Verano,-,47,1,,,,
