Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,10,,,,
2,-,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),-,1,8,,,,
3,up,Mark Ronson,Valerie,3,1,81,,,,
4,-,protou,Lucid Sequences,-,4,1,,,,
5,-,Kylie Minogue,GTA Remix (GTA Remix),-,3,1,,,,
6,up,Steve Hartz,Never Give Up,16,1,10,,,,
7,-,Hot Chip,Over and Over,-,3,25,,,,
8,-,Uplifting Trance,Uplifting Trance,-,5,15,,,,
9,down,Years & Years,Shine,2,1,81,,,,
10,up,David Guetta,Titanium (feat. Sia),11,2,81,,,,
11,down,M People,Moving On Up,6,1,56,,,,
12,up,Modjo,Lady (Hear Me Tonight),14,1,79,,,,
13,up,Floyd,Semper Fidelis,13,9,4,,,,
14,up,David Guetta,Without You (feat. Usher),15,2,66,,,,
15,up,Moloko,Sing It Back (Boris Dlugosch Mix),17,2,79,,,,
16,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],39,13,55,,,,
17,up,Bicep,X (feat. Clara La San),48,17,12,,,,
18,-,Kadenza,Bora Bora,-,18,6,,,,
19,down,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,10,4,9,,,,
20,up,Years & Years,King,31,1,79,,,,
21,up,Tom Middleton,Astral Projection,56,2,7,,,,
22,up,Artful Dodger & Romina Johnson,Movin' Too Fast,59,1,77,,,,
23,up,Kid Loco,Flyin' On 747,41,21,43,,,,
24,down,Art of Noise,Moments In Love (Beaten),22,6,24,,,,
25,up,Pryda,Lillo,45,10,54,,,,
26,up,Tilt,New Day (Gift Ambient Mix),38,14,47,,,,
27,-,Act Yo Age & Chux,Body,-,6,32,,,,
28,-,Massive Attack,Unfinished Sympathy,-,6,74,,,,
29,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,49,,,,
30,up,Living Room,Afternoon in Stereo,33,14,22,,,,
31,-,Chicory Tip,Son of My Father,-,6,30,,,,
32,up,boerd,39 Celsius,43,18,34,,,,
33,down,Bronze Age Fox,The Most Beautiful Girl in the World,32,5,46,,,,
34,-,Björk,Big Time Sensuality (The Fluke Minimix),-,3,1,,,,
35,down,The Chemical Brothers,One Too Many Mornings,23,7,66,,,,
36,up,Stardust,Music Sounds Better with You,72,1,75,,,,
37,up,White Town,Your Woman,81,10,48,,,,
38,down,バナナラマ,I Heard a Rumour,34,1,34,,,,
39,up,Antoine Clamaran & Agua Sin Gas,Freak It,53,11,4,,,,
40,down,Disclosure & Kelis,Watch Your Step,8,1,31,,,,
41,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),77,41,2,,,,
42,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],21,13,36,,,,
43,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),29,3,69,,,,
44,-,Grassskirt,Pleasent Dream Part II (Grass Mix),-,30,5,,,,
45,up,Massive Attack,Unfinished Sympathy,54,7,64,,,,
46,down,R.Seiliog,Mt. Essa,35,10,45,,,,
47,up,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],63,17,18,,,,
48,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,84,6,31,,,,
49,down,SG Lewis,Coming Up,42,9,3,,,,
50,up,Massive Attack & Tracey Thorn,Protection,52,10,46,,,,
51,-,Catching Flies,Satisfied (Ambient Reprise),-,22,14,,,,
52,down,Snowflake Memory,Railroad Dreamer,51,8,13,,,,
53,up,Lemon Jelly,Ramblin' Man,79,26,3,,,,
54,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,6,22,,,,
55,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,14,,,,
56,up,Michael E,Ship to America,64,3,9,,,,
57,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),18,1,80,,,,
58,up,Soda State,Way to Go (Club Soda Mix),69,32,5,,,,
59,-,Alex Forster & Christian de Sousa,The Web of Life,-,59,1,,,,
60,-,Aphex Twin,Avril 14th,-,33,5,,,,
61,down,Sub Focus & Dimension,Desire,26,9,45,,,,
62,down,Zero 7,When It Falls,40,20,24,,,,
63,-,Massive Attack,Weather Storm,-,5,36,,,,
64,-,Blue Run,Sunday Beast,-,25,12,,,,
65,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,15,,,,
66,down,Jasmína,This Is Who We Are Now,47,22,5,,,,
67,-,Brian Eno,An Ending (Ascent),-,3,4,,,,
68,-,Rand Aldo,Pink Ocean Dream,-,22,3,,,,
69,-,D r e s d e n,N o c t u r n e,-,10,1,,,,
70,up,Disclosure,Latch (feat. Sam Smith),83,3,68,,,,
71,down,Kev Sheridan,Alone in Berlin,27,4,16,,,,
72,down,Ulrich Schnauss,Between Us and Them (2019 remaster),57,11,10,,,,
73,-,Sofia Kourtesis,By Your Side,-,26,1,,,,
74,down,Portishead,Glory Box,24,8,58,,,,
75,-,Blue States,Diamente,-,12,45,,,,
76,-,Maya Jane Coles,What They Say,-,54,1,,,,
77,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,33,,,,
78,-,George FitzGerald,Full Circle (feat. Boxed In),-,78,1,,,,
79,-,Sub Focus,Tidal Wave (feat. Alpines),-,41,3,,,,
80,-,Erisan,10/05/01,-,52,7,,,,
81,down,Baby Grand,Summer (15 Years Later),58,17,27,,,,
82,down,Above & Beyond,Golden (Edit),37,11,18,,,,
83,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],65,7,42,,,,
84,-,PHIL FRANCE,Bells,-,16,35,,,,
85,-,Marie Davidson,Work It (Soulwax Remix),-,31,12,,,,
86,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,12,2,,,,
87,-,Blank & Jones,Glow,-,15,5,,,,
88,-,Cassius,Cassius 1999 (Radio Edit),-,6,3,,,,
89,-,TNGHT,Higher Ground,-,46,2,,,,
