Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Kelis,Watch Your Step,3,1,9,,,,
2,down,Mark Ronson,Valerie,1,1,57,,,,
3,up,Bicep,Apricots,5,3,7,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,57,,,,
5,-,KV,Shore,-,1,5,,,,
6,up,Years & Years,King,14,1,57,,,,
7,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,8,6,10,,,,
8,-,Massive Attack,Unfinished Sympathy,-,7,42,,,,
9,up,Disclosure & Eko Roosevelt,Tondo,67,1,19,,,,
10,-,George Georgia,Ascending,-,1,34,,,,
11,up,The Brothers Macklovitch & A-Trak,Give Love to Get Some (feat. Leven Kali),26,11,6,,,,
12,down,The Chemical Brothers,One Too Many Mornings,7,7,45,,,,
13,-,Ez A Divat,Moonsong (Edited Version),-,13,1,,,,
14,-,Gareth Quinn Redmond,Ambre,-,14,1,,,,
15,down,Avalon Emerson,Poodle Power,12,12,5,,,,
16,down,Years & Years,Shine,4,1,57,,,,
17,-,Chiptune Radio,Can't Feel My Face,-,17,1,,,,
18,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),10,1,57,,,,
19,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,53,,,,
20,-,Byron Stingily,Get Up (Everybody),-,20,1,,,,
21,-,Portishead,Glory Box,-,8,36,,,,
22,up,HVME,Goosebumps,38,21,6,85,2021-01-10,69,2021-01-17
23,up,Art of Noise,Moments In Love (Beaten),43,6,8,,,,
24,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),29,3,47,,,,
25,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,22,,,,
26,up,Kid Loco,Flyin' On 747,33,21,26,,,,
27,up,Uplifting Trance,Uplifting Trance,56,5,5,,,,
28,-,Four Tet,And Then Patterns,-,28,13,,,,
29,up,R.Seiliog,Mt. Essa,30,10,26,,,,
30,down,Modjo,Lady (Hear Me Tonight),11,1,57,,,,
31,down,White Town,Your Woman,13,10,29,,,,
32,down,James Blake,I Keep Calling,16,16,4,,,,
33,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],32,6,20,,,,
34,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,4,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,55,,,,
36,up,Massive Attack,Weather Storm,39,5,18,,,,
37,up,Tricky,Hell Is Around the Corner,65,5,10,,,,
38,-,Memory Tapes,Run Out,-,18,39,,,,
39,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",74,2,24,,,,
40,up,Worakls,Question réponse,62,6,11,,,,
41,up,Act Yo Age & Chux,Body,58,6,21,,,,
42,up,Fenomenon,Sleepy Meadows of Buxton,57,34,32,,,,
43,up,Yotto,Maggio,61,25,5,,,,
44,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],41,13,33,,,,
45,-,Maribou State,Glasshouses,-,3,41,,,,
46,down,バナナラマ,I Heard a Rumour,34,1,23,,,,
47,-,Kadenza,Bora Bora,-,18,1,,,,
48,down,Massive Attack,Unfinished Sympathy,37,6,52,,,,
49,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,12,,,,
50,-,Sub Focus,Tidal Wave (feat. Alpines),-,41,2,,,,
51,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,10,,,,
52,down,Jungle,Drops,44,9,17,,,,
53,down,Soda State,Midnight,31,18,6,,,,
54,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,13,,,,
55,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,8,,,,
56,-,Sumsonic Presents,Falling (Mixed),-,7,19,,,,
57,-,Justice,Safe and Sound,-,8,8,,,,
58,-,Ninetoes,Finder,-,1,7,,,,
59,up,Ganga,Gymnastics,64,13,12,,,,
60,-,Sub Focus & Dimension,Desire,-,9,31,,,,
61,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,21,4,35,,,,
62,up,Disclosure & Mary J. Blige,F For You,68,26,4,,,,
63,-,Mylo,Drop the Pressure (Radio Edit),-,19,12,,,,
64,-,Wideboys,Sambuca,-,12,16,,,,
65,-,Róisín Murphy,Incapable (Edit),-,65,1,,,,
66,-,"Future Lions, Hourigan & ABX",Keep Your Head High,-,52,1,,,,
67,down,Disclosure,Latch (feat. Sam Smith),40,3,50,,,,
68,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,33,3,,,,
69,-,Kraftwerk,The Model (Remastered),-,11,13,,,,
70,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,1,6,,,,
71,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,8,,,,
72,-,Julianna Barwick,Inspirit,-,72,1,,,,
73,-,Tommy Farrow,Let’s Just,-,39,3,,,,
74,-,Baby Grand,Summer (15 Years Later),-,17,21,,,,
75,down,HNNY,Frankfurt,45,12,9,,,,
76,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,50,2,,,,
77,-,Pryda,One Day,-,11,17,,,,
78,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,18,,,,
79,-,Lux,100 Billion Stars,-,26,7,,,,
80,down,Living Room,Afternoon in Stereo,46,9,15,,,,
