Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),8,1,3,,,,
2,up,Years & Years,Shine,2,1,4,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,3,4,,,,
4,up,バナナラマ,I Heard a Rumour,29,1,4,,,,
5,up,Moloko,Sing It Back (Boris Dlugosch Mix),7,2,4,,,,
6,up,Metronomy,The Look,33,6,4,,,,
7,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,3,,,,
8,down,Stardust,Music Sounds Better with You,6,1,4,,,,
9,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",9,2,4,,,,
10,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],5,3,4,,,,
11,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),15,4,4,,,,
12,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),10,3,3,,,,
13,down,Massive Attack,Unfinished Sympathy,11,6,4,,,,
14,down,Basement Jaxx,Romeo (Radio Edit),12,8,4,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,4,,,,
16,up,George Georgia,Ascending,16,1,4,,,,
17,up,Basement Jaxx,Rendez-vu (Radio Edit),20,11,4,,,,
18,-,Marshall Music,Wavey Flow,-,18,1,,,,
19,down,Years & Years,King (Acoustic),1,1,4,,,,
20,up,Mark Ronson,Valerie,22,1,4,,,,
21,down,Basement Jaxx,Oh My Gosh,17,5,4,,,,
22,down,Artful Dodger & Romina Johnson,Movin' Too Fast,19,1,4,,,,
23,up,David Guetta,Titanium (feat. Sia),23,2,4,,,,
24,down,Bob Sinclar,Love Generation,3,3,2,,,,
25,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),30,1,4,,,,
26,up,David Guetta,Without You (feat. Usher),27,2,4,,,,
27,down,Years & Years,King,21,1,4,,,,
28,down,Bodyrockers,I Like the Way (Radio Edit),18,18,2,,,,
29,-,Hot Chip,Over and Over,-,3,2,,,,
30,-,Cheyenne Giles & Knock2,Japan,-,30,1,,,,
31,down,Modjo,Lady (Hear Me Tonight),24,1,4,,,,
32,up,Demetrio,Another Brick In The Wall (Part.2),35,19,4,,,,
33,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,3,,,,
34,down,Sub Focus & Dimension,Desire,28,9,2,,,,
35,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,35,1,,,,
36,-,White Town,Your Woman,-,10,1,,,,
37,-,Girl Talk,Smash Your Head,-,37,1,,,,
38,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),31,16,3,,,,
39,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,2,,,,
40,-,Hearts of Ace & Justin Paul,How Long (Justin Paul Vocal Rework) [Hearts of Ace vs. Justin Paul],-,40,1,,,,
