Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,crowley.Exe,Most Beautiful Girl in the World,4,1,39,,,,
2,down,Mark Ronson,Valerie,1,1,176,,,,
3,up,"Qubiko, Picca & Mars",Superbia,70,3,15,,,,
4,down,salute,Wait For It,2,1,5,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,1,68,,,,
6,up,Allo,Allo,6,6,6,,,,
7,up,Massive Attack,Unfinished Sympathy,37,2,73,,,,
8,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",48,2,31,,,,
9,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,46,,,,
10,up,Stardust,Music Sounds Better with You,10,1,168,,,,
11,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],11,1,2,,,,
12,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],34,6,127,,,,
13,down,Daniel Avery,Hazel and Gold,9,6,69,,,,
14,up,Barry Can't Swim,Sunsleeper,38,10,3,,,,
15,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,4,,,,
16,up,PHIL FRANCE,Transition,54,4,52,,,,
17,down,Olive,You're Not Alone (Radio Edit),14,14,11,,,,
18,-,Schodt,April (Morning Mix),-,18,2,,,,
19,down,Fred again..,Delilah (pull me out of this),7,2,20,,,,
20,-,Josefa Charron,Epitome,-,11,11,,,,
21,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,14,,,,
22,-,Ganga,Gymnastics,-,13,52,,,,
23,-,Nia Archives,Conveniency,-,3,1,,,,
24,down,Mellowdine,Wide Awake,23,9,15,,,,
25,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),51,1,7,,,,
26,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),43,3,162,,,,
27,-,Fila Brazillia,Lullaby Berkowitz,-,6,24,,,,
28,up,Tryst (UK),The Bay,61,7,61,,,,
29,-,TOR,Lightraker,-,6,37,,,,
30,down,Sasha,Out of Time (feat. POLIÇA),12,12,64,,,,
31,-,Vicky Winehunny,Vicky Winehunnys VIP Dancing Around,-,31,1,,,,
32,-,Reina del Mar,Mil Sonidos,-,12,16,,,,
33,-,Manu Zain,Yo Soy,-,12,10,,,,
34,up,Leftfield,Fanfare of Life,40,15,9,,,,
35,up,Fejká,Sink (feat. Tomasz Mrénca),83,12,7,,,,
36,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,27,,,,
37,down,Milk & Sugar,My Lovin (Mat.Joe Remix),15,1,46,,,,
38,down,Urban Myth Club,Breathe,26,5,46,,,,
39,up,M People,How Can I Love You More,74,1,25,,,,
40,down,Massive Attack,Weather Storm,21,5,89,,,,
41,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],92,3,33,,,,
42,-,Sasha,Rooms,-,15,9,,,,
43,up,Sounds from the Ground,London Fields,99,9,36,,,,
44,down,Inaya Day,Nasty girl (Radio Edit),41,8,7,,,,
45,down,Aarigod & Harry Kosminski,Unearth,20,20,5,,,,
46,down,Röyksopp,Gentle Movement (Lost Tapes),27,11,80,,,,
47,up,Joe Jackson,Steppin' Out,98,9,48,,,,
48,down,Soul Mass Transit System,Slapcrack,17,17,4,,,,
49,-,Aluna,Warrior (feat. SG Lewis) [TSHA Remix],-,49,1,,,,
50,-,Jon Hopkins,Abandon Window,-,50,5,,,,
51,-,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),-,13,10,,,,
52,-,Caia,La Telecabine,-,14,33,,,,
53,down,boerd,Ice Hot,22,9,38,,,,
54,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,61,,,,
55,up,The Broken Orchestra,Mutual,58,29,30,,,,
56,up,Ruth Royall,Walk Through Fire,67,34,8,,,,
57,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,18,4,124,,,,
58,down,Submotion Orchestra,AO (feat. Catching Flies),13,10,32,,,,
59,down,Neon Heights,Walked Out This Morning,32,25,3,,,,
60,-,Hefner,Every Day,-,13,36,,,,
61,-,ANNA & East Forest,Voyager,-,7,1,,,,
62,down,Sub Focus & Dimension,Ready To Fly,60,1,23,,,,
63,down,Zero 7,Give It Away,62,15,53,,,,
64,-,Catching Flies,Daymarks,-,22,31,,,,
65,-,Planet Funk,Chase the Sun,-,18,1,,,,
66,-,Justin Jet Zorbas & Inum,Eternal Flow,-,52,2,,,,
67,-,Nightmares On Wax,So Here We Are,-,4,16,,,,
68,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,136,,,,
69,-,Baffa,Luna de Rio (The guitar & vibe version) [feat. Paganni],-,69,1,,,,
70,down,Fragile State,Undercurrent (Alucidnation Downtempo Remix),55,20,14,,,,
71,up,Kev Sheridan,Alone in Berlin,90,4,100,,,,
72,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,26,2,,,,
73,down,Sub Focus,Vibration (One More Time),25,4,3,,,,
74,down,Years & Years,Shine,5,1,173,,,,
75,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,53,5,,,,
76,-,Worakls,Question réponse,-,6,40,,,,
77,-,Orbital,Are You Alive? (feat. Penelope Isles),-,74,2,,,,
78,down,Basement Jaxx,Rendez-vu (Radio Edit),29,11,40,,,,
79,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,52,,,,
80,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,25,,,,
81,down,The Sura Quintet,Spring Equinox,66,13,11,,,,
82,-,Shygirl,Heaven (feat. Tinashe),-,82,1,,,,
83,-,Pryda,One Day,-,11,78,,,,
84,down,Uplifting Trance,Uplifting Trance,82,5,42,,,,
85,down,Robert Palmer,"Addicted To Love (12"" Version)",19,1,27,,,,
86,-,M People,Someday,-,86,1,,,,
87,down,Kraftwerk,The Model (Remastered),49,11,20,,,,
88,-,Jeff2Jeff,The Genius,-,23,26,,,,
89,-,Gelka,Have You Kept Your Ticket?,-,8,19,,,,
90,down,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),86,27,14,,,,
91,up,ODESZA,Equal (feat. Låpsley) [NASAYA Remix],94,24,4,,,,
92,down,Major Lazer,Lean On (feat. MØ & DJ Snake),59,1,84,,,,
93,-,Jamie xx,KILL DEM,-,10,8,,,,
94,-,Clutter,Every Silver Lining Has a Cloud,-,94,1,,,,
