Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,6,,,,
2,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",18,2,82,,,,
3,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,8,,,,
4,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),5,1,44,,,,
5,up,Years & Years,King,8,1,151,,,,
6,up,Fila Brazillia,DNA,14,6,59,,,,
7,down,Shygirl & SG Lewis,mr useless,3,1,3,,,,
8,down,salute,system,6,1,3,,,,
9,up,Stardust,Music Sounds Better with You,9,1,219,,,,
10,up,Artful Dodger & Romina Johnson,Movin' Too Fast,15,1,177,,,,
11,down,Blank & Jones,High Fly,4,3,20,,,,
12,up,Years & Years,Shine,12,1,218,,,,
13,up,Elskavon & John Hayes,Itasca,44,9,29,,,,
14,down,Fred again.. & Baby Keem,leavemealone,11,2,11,,,,
15,up,Fila Brazillia,Lullaby Berkowitz,43,6,71,,,,
16,up,TOR,Lightraker,36,6,80,,,,
17,up,Justice & Tame Impala,One Night/All Night,54,9,7,,,,
18,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,5,1,,,,
19,up,Massive Attack,Unfinished Sympathy,21,2,124,,,,
20,down,Mark Ronson,Valerie,13,1,227,,,,
21,down,Iyakuh,Yui,7,7,16,,,,
22,up,Thorn Singh,Info Here Now Info,22,14,11,,,,
23,down,crowley.Exe,Most Beautiful Girl in the World,10,1,89,,,,
24,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),35,5,55,,,,
25,up,Stendahl,Angel (feat. Jama),38,11,27,,,,
26,up,boerd,Ice Hot,26,9,60,,,,
27,up,Inaya Day,Nasty girl (Radio Edit),39,8,53,,,,
28,up,Jonas Schilling,Rising Tide,32,14,37,,,,
29,up,Nightmares On Wax,Fire In the Middle,31,22,19,,,,
30,down,Fred again.. & Obongjayar,adore u,25,1,31,,,,
31,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),27,8,23,,,,
32,-,Mishegas,Separate Ways,-,3,35,,,,
33,down,Lemongrass,Okapi,19,13,22,,,,
34,-,Comdaport,The Contact,-,24,14,,,,
35,-,M People,How Can I Love You More,-,1,48,,,,
36,down,Brian Eno,An Ending (Ascent),28,3,53,,,,
37,down,The Sura Quintet,Spring Equinox,20,13,31,,,,
38,-,Joe Jackson,Steppin' Out,-,9,63,,,,
39,up,DJ Seinfeld & Confidence Man,Now U Do,71,2,31,,,,
40,up,Blue States,The Winfield Audition,40,28,15,,,,
41,-,Lemongrass,I Miss You (feat. Jane Maximova),-,41,3,,,,
42,up,Lemongrass,Time to Go,45,42,15,,,,
43,-,Lemon Jelly,His Majesty King Raam,-,43,2,,,,
44,down,Fukase Junichiro,Yatta,16,13,25,,,,
45,down,Silo Silo,Takeoff,17,17,16,,,,
46,-,Spice Girls,Stop,-,6,32,,,,
47,down,Hallotian,I'm Good (blue),33,1,37,,,,
48,up,Hermanito,Eternal Return,77,10,22,,,,
49,down,ANNA & East Forest,Voyager,46,7,52,,,,
50,up,Massive Attack,Weather Storm,69,5,114,,,,
51,up,Blue Universe,At the River (Bliss Mix),82,17,22,,,,
52,up,Urban Myth Club,Breathe,65,5,95,,,,
53,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,173,,,,
54,down,Wilkinson & Kelli-Leigh,This Moment,23,16,8,,,,
55,-,Gary B.,Passengers,-,55,4,,,,
56,up,Martin Roth,Over Again,98,34,20,,,,
57,-,Emiliano Secchi,Memory Fragments (Lumidelic Remix),-,57,1,,,,
58,-,cleanmindsounds,Worshipful,-,14,29,,,,
59,up,Allo,Allo,63,6,57,,,,
60,up,Kinobe,A Small Island (CDM Sunset Mix),60,38,21,,,,
61,up,Afterlife & Chris Coco,How Does It Feel,68,29,9,,,,
62,-,Vangelis,Conquest of Paradise,-,62,1,,,,
63,up,Paul Johnson,Get Get Down,81,1,57,,,,
64,-,Chicane,Offshore (Ambient Mix),-,21,4,,,,
65,-,Above & Beyond,Golden (Edit),-,11,71,,,,
66,down,White Town,Your Woman,61,10,161,,,,
67,-,UNKLE,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Mïnk, Dhani Harrison & Steven Young)",-,45,4,,,,
68,-,Sub Focus,Off The Ground,-,1,46,,,,
69,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),34,4,149,,,,
70,-,INIGMA,Focus (feat. Oktae),-,67,2,,,,
71,-,Tinlicker,Blowfish,-,71,1,,,,
72,down,Iyakuh,Waira,57,11,14,,,,
73,up,Alextre,30000,89,22,47,,,,
74,down,Lemon Jelly,The Staunton Lick,55,25,20,,,,
75,-,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],-,50,4,,,,
76,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,8,8,,,,
77,up,Hefner,Bubble Gun,88,21,27,,,,
78,-,Jamie xx,LET’S DO IT AGAIN,-,2,15,,,,
79,down,Basement Jaxx,Rendez-vu (Radio Edit),49,11,76,,,,
80,-,Tosca,Honey,-,41,8,,,,
81,-,The Buses,The Buses,-,19,13,,,,
82,-,Kinobe,Heartstring,-,37,16,,,,
83,-,Massive Attack,Paradise Circus,-,83,1,,,,
84,down,Lux,Nsangu,47,15,11,,,,
85,-,Aware,No Belongings (City Mix),-,85,1,,,,
86,up,Fabio Orsi,Part 02,92,34,5,,,,
87,-,Portishead,Sour Times,-,2,88,,,,
88,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),24,3,199,,,,
89,down,The Herbaliser,Shattered Soul (Instrumental),67,41,5,,,,
90,down,Lemongrass,Blue Skies in Your Eyes,53,18,34,,,,
91,down,Bonobo,Eyesdown,64,60,5,,,,
92,-,Blue States,Diamente,-,12,75,,,,
93,-,ID ID & Mau Maioli,Ddance,-,93,1,,,,
94,-,Rohne,Meru (feat. Koresma),-,34,7,,,,
95,-,SHERELLE,HENRY'S REVENGE,-,93,1,,,,
96,down,Blue States,Walkabout,48,5,26,,,,
97,down,Meduza,Upside Down (feat. Poppy Baskcomb),66,1,23,,,,
98,-,GENESI,Everything You Have Done (Meduza Edit),-,15,23,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,133,,,,
100,-,Yonderboi,Pabadam,-,22,18,,,,
