Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Modjo,Lady (Hear Me Tonight),-,1,133,,,,
2,up,Mark Ronson,Valerie,7,1,170,,,,
3,down,Nia Archives,So Tell Me…,1,1,11,,,,
4,-,Empire of the Sun,Walking On a Dream,-,4,11,,,,
5,up,Blue States,Walkabout,91,5,14,,,,
6,up,Jengi,Bel Mercy,11,6,8,,,,
7,down,"Skrillex, Fred again.. & Flowdan",Rumble,3,3,4,,,,
8,down,crowley.Exe,Most Beautiful Girl in the World,4,1,33,,,,
9,up,Owl City,Fireflies,59,7,45,,,,
10,down,Years & Years,100% Pure Love,2,1,11,,,,
11,down,Sub Focus & Dimension,Ready To Fly,8,1,17,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,1,62,,,,
13,down,Stardust,Music Sounds Better with You,9,1,162,,,,
14,up,Daniel Avery,Hazel and Gold,19,6,64,,,,
15,up,Leftfield,Fanfare of Life,53,15,5,,,,
16,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,12,4,119,,,,
17,up,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),25,17,3,,,,
18,-,Alison Goldfrapp & Claptone,Digging Deeper,-,18,1,,,,
19,up,TOR,Lightraker,30,6,34,,,,
20,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),20,3,156,,,,
21,up,Reina del Mar,Mil Sonidos,32,12,11,,,,
22,up,David Morales & The Face,Needin U (2001 Main Anthem Mix),24,5,16,,,,
23,-,Criss Korey,Come Together,-,12,34,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],90,21,10,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,2,143,,,,
26,up,M People,How Can I Love You More,60,1,21,,,,
27,-,Maribou State,Beginner's Luck,-,21,19,,,,
28,up,Pryda,One Day,70,11,75,,,,
29,up,Tricky,Hell Is Around the Corner,66,5,85,,,,
30,up,Sasha,Out of Time (feat. POLIÇA),47,12,61,,,,
31,-,Wehbba,Basic Pleasure (Mixed),-,31,1,,,,
32,up,Massive Attack,Unfinished Sympathy,81,2,67,,,,
33,-,Four Tet,And Then Patterns,-,28,36,,,,
34,-,Ruth Royall,Walk Through Fire,-,34,2,,,,
35,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],15,6,121,,,,
36,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,27,9,,,,
37,down,Years & Years,Shine,6,1,167,,,,
38,-,Baby Grand,Summer (15 Years Later),-,17,61,,,,
39,-,Art School Girlfriend,A Place To Lie,-,36,1,,,,
40,up,LP Giobbi,Body Breathe (feat. Monogem),46,13,10,,,,
41,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",5,4,44,,,,
42,-,Anyma & CamelPhat,The Sign,-,42,6,,,,
43,-,Massive Attack,Teardrop,-,4,64,,,,
44,up,Tryst (UK),The Bay,94,7,55,,,,
45,down,Sub Focus,Off The Ground,43,1,23,,,,
46,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,51,,,,
47,-,Basement Jaxx,Oh My Gosh,-,5,32,,,,
48,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,115,,,,
49,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,36,,,,
50,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,37,6,,,,
51,up,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),58,13,8,,,,
52,down,Submotion Orchestra,AO (feat. Catching Flies),27,10,26,,,,
53,down,Portishead,Sour Times,21,2,78,,,,
54,-,Justice,D.A.N.C.E (Radio Edit),-,6,11,,,,
55,down,Fila Brazillia,DNA,13,6,39,,,,
56,-,Paul Johnson,Get Get Down,-,1,19,,,,
57,up,Tourist,Together at the Centre of Creation,72,2,71,,,,
58,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],71,3,28,,,,
59,down,Kev Sheridan,Alone in Berlin,26,4,95,,,,
60,-,Fila Brazillia,Lullaby Berkowitz,-,6,20,,,,
61,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,22,,,,
62,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,64,,,,
63,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),55,4,95,,,,
64,up,Ulrich Schnauss,A Letter From Home (2019 remaster),86,5,10,,,,
65,down,Boys Noize,Trooper,22,8,9,,,,
66,down,Robert Palmer,"Addicted To Love (12"" Version)",17,1,21,,,,
67,-,House of Prayers,Disco Stepper,-,28,16,,,,
68,-,"Gemini Rising, Fiora & Tensnake",Better Days,-,68,1,,,,
69,down,Memory Tapes,Run Out,49,18,82,,,,
70,-,Gary B,Serendipity,-,27,10,,,,
71,down,Zero 7,Give It Away,62,15,48,,,,
72,-,Fatboy Slim & Yum Yum Head Food,The Voice of Experience (Mixed),-,47,2,,,,
73,-,FELIX,Don't You Want Me (Hooj Mix),-,6,9,,,,
74,down,Stendahl,Angel (feat. Jama),54,11,7,,,,
75,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,24,,,,
76,-,Sarah White,C Train (DJ Don Cuco's Original),-,3,5,,,,
77,down,Sounds from the Ground,London Fields,10,9,32,,,,
78,up,M People,Sight for Sore Eyes,100,15,19,,,,
79,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,79,,,,
80,-,Bonobo & Jacques Greene,Fold,-,80,1,,,,
81,-,Nightmares On Wax,Fire In the Middle,-,22,7,,,,
82,down,Mylo,In My Arms (Popular Computer Remix),51,17,47,,,,
83,down,Olive,You're Not Alone (Radio Edit),29,14,6,,,,
84,-,Yonderboi,Riders On the Storm,-,24,35,,,,
85,-,Groove Armada,Superstylin',-,14,11,,,,
86,-,Massive Attack,Weather Storm,-,5,84,,,,
87,-,Lemon Jelly,The Staunton Lick,-,25,6,,,,
88,down,Uplifting Trance,Uplifting Trance,75,5,39,,,,
89,-,Jerome Isma-Ae,Sea and Sky,-,21,20,,,,
90,-,Alpha X,Hojar (Dug Wolfsohn Mix),-,90,1,,,,
91,-,Submotion Orchestra,Back Chat,-,91,1,,,,
92,down,cleanmindsounds,Worshipful,35,14,7,,,,
93,-,Hefner,Bubble Gun,-,21,16,,,,
94,up,Jungle,Drops,98,9,27,,,,
95,down,Josefa Charron,Epitome,33,11,9,,,,
96,-,Years & Years,King (Acoustic),-,1,42,,,,
97,-,Hefner,Every Day,-,13,35,,,,
98,down,Yotto,Night Walk,41,41,9,,,,
99,-,Basement Jaxx,Romeo (Radio Edit),-,8,75,,,,
100,down,Fred again..,Delilah (pull me out of this),14,2,14,,,,
