Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,12,1,15,,,,
2,up,Years & Years,Shine,2,1,15,,,,
3,down,Ico,Spring Life,1,1,6,,,,
4,-,하우스룰즈,Do It! (feat. 이윤정),-,4,1,,,,
5,up,Artful Dodger & Romina Johnson,Movin' Too Fast,10,1,15,,,,
6,down,George Georgia,Ascending,5,1,15,,,,
7,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),3,1,15,,,,
8,down,Mark Ronson,Valerie,4,1,15,,,,
9,down,Bronze Age Fox,The Most Beautiful Girl in the World,8,5,5,,,,
10,up,Massive Attack & Tracey Thorn,Protection,27,10,9,,,,
11,-,Portishead,Glory Box,-,8,8,,,,
12,down,David Guetta,Titanium (feat. Sia),6,2,15,,,,
13,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,13,1,,,,
14,up,Caribou,Never Come Back,14,9,3,,,,
15,-,David Guetta,Without You (feat. Usher),-,2,14,,,,
16,up,Shygirl,Bb,63,16,2,,,,
17,up,M People,Moving On Up,49,1,7,,,,
18,-,Disclosure,Latch (feat. Sam Smith),-,3,14,,,,
19,-,Massive Attack,Unfinished Sympathy (Perfecto Mix),-,15,3,,,,
20,-,Holy Fuck,Deleters (feat. Angus Andrew),-,12,1,,,,
21,down,Blue States,Diamente,18,12,9,,,,
22,down,Pryda,Lillo,19,10,7,,,,
23,up,Maribou State,Glasshouses,35,3,7,,,,
24,up,Samim,Heater (Tube & Berger Remix Edit),56,17,11,,,,
25,down,Sub Focus & Dimension,Desire,22,9,7,,,,
26,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,2,15,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,1,9,,,,
28,up,Portishead,Sour Times,38,2,8,,,,
29,up,Memory Tapes,Run Out,57,18,4,,,,
30,up,Massive Attack,Unfinished Sympathy,84,7,10,,,,
31,up,Art of Noise,Moments In Love (Beaten),54,18,3,,,,
32,-,Tycho,Japan (Instrumental),-,32,1,,,,
33,down,KIKKR,Emotional (feat. Gigi Daái),20,20,8,,,,
34,-,Andhim,Mr. Bass (feat. Super Flu),-,24,4,,,,
35,down,PHIL FRANCE,Bells,21,16,7,,,,
36,up,Basement Jaxx,Romeo (Radio Edit),59,8,15,,,,
37,up,Moby,Porcelain,76,18,7,,,,
38,up,Massive Attack,Unfinished Sympathy,62,6,13,,,,
39,down,Kid Loco,Flyin' On 747,33,21,6,,,,
40,down,Sub Sub,Past,26,16,6,,,,
41,down,Disclosure & Friend Within,The Mechanism,37,24,7,,,,
42,-,Yonderboi,Riders On the Storm,-,24,8,,,,
43,up,Wrecked Machines,Trancespoting,72,21,4,,,,
44,-,Portishead,Roads,-,44,1,,,,
45,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],36,3,15,,,,
46,-,Four Tet,And Then Patterns,-,28,6,,,,
47,down,Stardust,Music Sounds Better with You,32,1,15,,,,
48,-,Justice,D.A.N.C.E (Radio Edit),-,6,2,,,,
49,-,Underworld,Sola Sistim,-,49,3,,,,
50,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,48,4,,,,
51,up,The Sabres of Paradise,Smokebelch II (Beatless Mix),67,4,6,,,,
52,-,Gacha Bakradze,Gather,-,49,2,,,,
53,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),34,3,14,,,,
54,-,Baby Grand,Summer (15 Years Later),-,17,3,,,,
55,-,Groovecatcher,Intoxicated,-,31,6,,,,
56,down,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),39,26,6,,,,
57,down,エイフェックス・ツイン,Ageispolis,29,21,8,,,,
58,-,Kölsch & Michael Mayer,Dogma 1,-,14,3,,,,
59,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,39,3,,,,
60,-,Sasha,View2,-,16,3,,,,
61,-,The Subs,Trapped (feat. Colonel Abrams) [Compuphonic Remix],-,37,7,,,,
62,-,Craig Armstrong,Weather Storm,-,55,2,,,,
63,-,Nightmares On Wax,Finer,-,63,1,,,,
64,-,Bicep,Ayr,-,43,3,,,,
65,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,4,,,,
66,down,Massive Attack,Teardrop,43,4,4,,,,
67,down,R.Seiliog,Mt. Essa,52,10,4,,,,
68,-,Shiba San & Kevin Knapp,Your Mind,-,52,2,,,,
69,-,Caribou,Can't Do Without You,-,68,1,,,,
70,-,Kid Loco,A Grand Love Theme,-,52,1,,,,
71,down,Akusmatic,Lapislazuli,65,22,7,,,,
72,-,Chill Carrier,Chasing Sleep,-,33,5,,,,
73,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,7,4,,,,
74,-,Leo Kalyan,Get Your Love,-,46,1,,,,
75,-,White Town,Your Woman,-,10,2,,,,
76,-,Sumsonic Presents,Falling (Mixed),-,7,2,,,,
77,down,Modjo,Lady (Hear Me Tonight),48,1,15,,,,
78,-,Years & Years,Desire,-,10,6,,,,
79,-,Finnebassen,Bella,-,39,1,,,,
80,-,Amon Tobin,Natureland,-,7,1,,,,
81,-,Sine,Sundowner,-,29,1,,,,
82,down,Fenomenon,Sleepy Meadows of Buxton,74,34,6,,,,
83,down,Orbital,Chime,64,53,2,,,,
84,down,Wilkinson,Afterglow,68,15,8,,,,
85,down,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),75,10,6,,,,
