Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,23,,,,
2,-,ANNA,Another Dream,-,2,1,,,,
3,up,Fred again.. & Baby Keem,leavemealone,5,2,3,,,,
4,up,Stardust,Music Sounds Better with You,6,1,211,,,,
5,up,crowley.Exe,Most Beautiful Girl in the World,7,1,81,,,,
6,down,Years & Years,King,2,1,143,,,,
7,up,Mark Ronson,Valerie,9,1,219,,,,
8,down,Barry Can't Swim,Dance of the Crab,3,3,10,,,,
9,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",28,2,74,,,,
10,up,Shygirl & Cosha,thicc,15,5,8,,,,
11,-,Rainfairy,This Is the Time (Radio Mix),-,11,1,,,,
12,up,Blank & Jones,High Fly,25,3,12,,,,
13,down,Fila Brazillia,DNA,10,6,51,,,,
14,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),36,8,15,,,,
15,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),12,5,47,,,,
16,up,Fukase Junichiro,Yatta,41,13,17,,,,
17,up,Sampha,Suspended,17,17,2,,,,
18,down,Marlon Hoffstadt & DJ Daddy Trance,I Got You,11,11,10,,,,
19,-,Inaya Day,Nasty girl (Radio Edit),-,8,48,,,,
20,up,Elskavon & John Hayes,Itasca,32,13,22,,,,
21,up,Allo,Allo,27,6,49,,,,
22,up,Iyakuh,Yui,24,7,8,,,,
23,up,Hallotian,I'm Good (blue),33,1,29,,,,
24,-,The Prodigy,Out of Space,-,24,2,,,,
25,down,CLIPZ,Say Less (feat. Obi Franky),21,21,5,,,,
26,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),31,3,191,,,,
27,down,Massive Attack,Unfinished Sympathy,14,2,116,,,,
28,down,boerd,Ice Hot,16,9,53,,,,
29,up,Artful Dodger & Romina Johnson,Movin' Too Fast,77,1,169,,,,
30,up,Kungs & Victor Flash,You Can Have It,86,30,4,,,,
31,up,Comdaport,The Contact,67,24,9,,,,
32,up,Brian Eno,An Ending (Ascent),39,3,45,,,,
33,up,Silo Silo,Takeoff,35,17,8,,,,
34,up,TOR,Lightraker,81,6,72,,,,
35,down,salute,Wait For It,34,1,48,,,,
36,-,Basement Jaxx,Do Your Thing,-,5,33,,,,
37,-,Disfreq,Find U,-,37,1,,,,
38,up,Urban Myth Club,Breathe,43,5,87,,,,
39,-,Above & Beyond,Golden (Edit),-,11,64,,,,
40,down,ANNA & East Forest,Voyager,20,7,44,,,,
41,up,Blue Universe,At the River (Bliss Mix),70,17,17,,,,
42,-,Stendahl,Angel (feat. Jama),-,11,19,,,,
43,-,Howie B,Who's Got the Bacon?,-,3,34,,,,
44,-,Kraftwerk,The Model (Remastered),-,11,50,,,,
45,down,Kinobe,A Small Island (CDM Sunset Mix),40,38,15,,,,
46,down,Jonas Schilling,Rising Tide,37,14,29,,,,
47,-,HNNY,Hemma,-,35,4,,,,
48,down,Fila Brazillia,Lullaby Berkowitz,47,6,63,,,,
49,up,Alextre,30000,50,22,39,,,,
50,up,Yonderboi,Pabadam,91,30,16,,,,
51,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),26,1,36,,,,
52,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,52,1,,,,
53,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),22,4,141,,,,
54,-,Vegyn,Halo Flip (feat. Lauren Auder),-,49,2,,,,
55,up,Uplifting Trance,Uplifting Trance,55,5,75,,,,
56,down,Al-Pha X,Hojar (Dug Wolfsohn Mix),49,49,3,,,,
57,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,117,,,,
58,-,Uplifting Trance,Uplifting Trance,-,58,1,,,,
59,-,Jeff2Jeff,Dead End (Jeff Fader Nebula Mix),-,59,1,,,,
60,up,Portishead,Sour Times,98,2,87,,,,
61,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],60,1,45,,,,
62,-,Smokey Bubblin' B,Vintage,-,62,1,,,,
63,-,Spice Girls,Stop,-,6,27,,,,
64,down,cleanmindsounds,Worshipful,48,14,23,,,,
65,-,Bonobo,Eyesdown,-,60,2,,,,
66,up,Kid Loco,A Grand Love Theme,89,52,14,,,,
67,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,125,,,,
68,-,Zero 7,Passing By,-,34,8,,,,
69,-,Lemongrass,Pacific (feat. Jane Maximova),-,50,2,,,,
70,-,Sugababes,Hole In the Head,-,11,11,,,,
71,down,Ganga,Gymnastics,13,13,67,,,,
72,down,Years & Years,Shine,4,1,210,,,,
73,-,Breezy,Smelling of Roses,-,23,16,,,,
74,up,Martin Roth,Over Again,99,34,15,,,,
75,-,GENESI,Everything You Have Done (Meduza Edit),-,15,21,,,,
76,-,The Buses,The Buses,-,19,6,,,,
77,down,White Town,Your Woman,38,10,153,,,,
78,up,David Morales & The Face,Needin U (2001 Main Anthem Mix),85,5,43,,,,
79,down,DJ Seinfeld & Confidence Man,Now U Do,63,2,24,,,,
80,up,M People,One Night In Heaven,84,15,63,,,,
81,-,Lemon Jelly,The Staunton Lick,-,33,13,,,,
82,-,FM Attack,Cosmic Dance,-,78,1,,,,
83,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,24,,,,
84,down,Lemongrass,Blue Skies in Your Eyes,56,18,29,,,,
85,down,Planet Funk,Chase the Sun,18,18,4,,,,
86,-,Hefner,Stagger (feat. Josée),-,12,31,,,,
87,-,Massive Attack,Teardrop,-,4,73,,,,
88,-,Yotto,Silhouette (feat. Sansa),-,62,3,,,,
89,-,"Junior Jack, Juliet Sikora & Flo Mrzdk",Thrill Me (Extended Mix),-,36,7,,,,
90,down,Cassius,Cassius 1999 (Radio Edit),59,6,24,,,,
91,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],42,3,68,,,,
92,down,Fred again.. & Jozzy,ten,61,8,11,,,,
93,-,M People,Sight for Sore Eyes,-,17,37,,,,
94,-,Steve Winwood,Higher Love (Remix),-,25,10,,,,
95,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],8,7,166,,,,
96,down,Hermanito,Eternal Return,66,10,14,,,,
97,-,ThatGuyCanime,Flowers,-,97,1,,,,
98,-,M People,Don't Look Any Further,-,1,22,,,,
99,-,Kungs & Shadow Child,Changes,-,59,4,,,,
100,down,Lemongrass,Okapi,44,13,14,,,,
