Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),9,1,5,,,,
2,up,Years & Years,Shine,2,1,70,,,,
3,up,David Guetta,Without You (feat. Usher),24,2,56,,,,
4,up,Mark Ronson,Valerie,4,1,70,,,,
5,up,SG Lewis,One More,11,5,5,,,,
6,down,Disclosure & Kelis,Watch Your Step,3,1,21,,,,
7,-,Fabrikate,Flame,-,7,1,,,,
8,down,Years & Years,King,5,1,69,,,,
9,up,David Guetta,Titanium (feat. Sia),14,2,70,,,,
10,up,M People,Moving On Up,18,1,46,,,,
11,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),7,1,69,,,,
12,up,Massive Attack,Unfinished Sympathy,53,7,53,,,,
13,up,Kev Sheridan,Alone in Berlin,41,4,6,,,,
14,-,Mark Ronson,Just  (Radio Edit),-,14,1,,,,
15,-,Wilkinson,Afterglow,-,15,25,,,,
16,-,Sascha Sonido,Trust,-,16,1,,,,
17,up,Artful Dodger & Romina Johnson,Movin' Too Fast,20,1,66,,,,
18,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],46,3,62,,,,
19,-,PHIL FRANCE,The Breaks,-,19,1,,,,
20,-,Baby Grand,Summer (15 Years Later),-,17,23,,,,
21,down,R.Seiliog,Mt. Essa,13,10,37,,,,
22,-,Yasmine Hamdan & Olga Kouklaki,Balad,-,22,1,,,,
23,-,Format:B,Chunky (Robosonic Remix),-,23,1,,,,
24,-,Catching Flies,Satisfied (Ambient Reprise),-,22,5,,,,
25,-,Yotto,Maggio,-,25,8,,,,
26,-,Shuta Hasunuma,Soul Osci,-,26,1,,,,
27,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,42,4,44,,,,
28,-,Modjo,Lady (Hear Me Tonight),-,1,69,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,2,68,,,,
30,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],25,7,33,,,,
31,-,Kiesza,Hideaway,-,4,31,,,,
32,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,32,8,,,,
33,-,Massive Attack,Teardrop,-,18,22,,,,
34,up,Shygirl,TASTY,37,24,4,,,,
35,down,White Town,Your Woman,15,10,39,,,,
36,up,Massive Attack,Unfinished Sympathy,52,6,64,,,,
37,up,Massive Attack & Tracey Thorn,Protection,48,10,38,,,,
38,up,Massive Attack,Weather Storm,81,5,28,,,,
39,down,Stardust,Music Sounds Better with You,23,1,64,,,,
40,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,13,30,,,,
41,up,Sub Focus & Dimension,Desire,56,9,36,,,,
42,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,19,,,,
43,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],39,13,46,,,,
44,down,Disclosure,Latch (feat. Sam Smith),19,3,57,,,,
45,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),31,3,59,,,,
46,-,Scar Tissue,Explant,-,6,13,,,,
47,-,Jungle,Cherry,-,22,16,,,,
48,-,M People,Search for the Hero,-,10,8,,,,
49,-,Above & Beyond,Don't Leave,-,7,4,,,,
50,-,Aqualise,Until the dawn (feat. Tony Remy),-,14,2,,,,
51,-,Criss Korey,Come Together,-,12,1,,,,
52,-,Disclosure & Eko Roosevelt,Tondo,-,1,23,,,,
53,up,Röyksopp,Gentle Movement (Lost Tapes),82,11,28,,,,
54,up,Blue Run,Sunday Beast,71,25,8,,,,
55,-,Justice,Safe and Sound,-,8,11,,,,
56,-,Nightmares On Wax,So Here We Are,-,4,12,,,,
57,up,Guti Talavera,What Other People Say,80,19,4,,,,
58,down,Tilt,New Day (Gift Ambient Mix),28,14,37,,,,
59,-,Nightmares On Wax,Morse,-,14,7,,,,
60,-,Ulrich Schnauss,Between Us and Them (2019 remaster),-,11,1,,,,
61,-,Years & Years,King (Acoustic),-,1,21,,,,
62,up,Finnebassen,Bella,74,39,12,,,,
63,down,Tycho,Japan (Instrumental),33,32,11,,,,
64,-,Act Yo Age & Chux,Body,-,6,28,,,,
65,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),49,4,32,,,,
66,down,Bicep,Apricots,12,3,20,,,,
67,down,Art of Noise,Moments In Love (Beaten),27,6,17,,,,
68,down,Lol Hammond,Baby Piano,38,18,8,,,,
69,up,Orbital,Belfast,86,38,4,,,,
70,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,28,2,,,,
71,down,Portishead,Glory Box,58,8,49,,,,
72,-,Aphex Twin,Avril 14th,-,33,1,,,,
73,-,Moonlife,Last Train to Clarksville,-,8,8,,,,
74,down,Pryda,One Day,43,11,25,,,,
75,-,Orchestral Manoeuvres In the Dark,Genetic Engineering,-,33,1,,,,
76,down,Worakls,Question réponse,6,6,14,,,,
77,down,Grace,Not Over Yet (Perfecto Edit),51,7,25,,,,
78,-,Tricky,Hell Is Around the Corner,-,5,21,,,,
79,-,Michael E,Ship to America,-,3,5,,,,
80,-,Uplifting Trance,Uplifting Trance,-,5,8,,,,
81,up,Bicep,X (feat. Clara La San),85,17,2,,,,
82,-,Disclosure,Bang That,-,65,2,,,,
83,-,Blue States,Diamente,-,12,41,,,,
84,-,Chicane,Offshore,-,38,6,,,,
85,down,Memory Tapes,Run Out,70,18,46,,,,
86,-,The Chemical Brothers,One Too Many Mornings,-,7,57,,,,
87,-,Zero 7,Warm Sound (feat. Mozez),-,7,6,,,,
88,-,Marie Davidson,Work It (Soulwax Remix),-,31,9,,,,
89,-,Bicep,Ayr,-,43,7,,,,
90,-,Sugababes,Round Round,-,3,1,,,,
91,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,11,,,,
