Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,4,1,61,,,,
2,up,Years & Years,Shine,10,1,61,,,,
3,-,Ninetoes,Finder,-,1,8,,,,
4,-,Mr. Scruff,Midnight Feast,-,4,1,,,,
5,-,Ruxpin,In Form of a Birdie I Meet My Creator,-,5,1,,,,
6,-,Ital Tek,Deadhead,-,6,1,,,,
7,up,Benza,Punchy,15,7,2,,,,
8,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),6,1,60,,,,
9,up,David Guetta,Titanium (feat. Sia),13,2,61,,,,
10,down,Disclosure & Kelis,Watch Your Step,8,1,13,,,,
11,down,Years & Years,King,3,1,60,,,,
12,up,Bicep,Apricots,12,3,11,,,,
13,up,Biray,It's All About House,14,10,3,,,,
14,up,Modjo,Lady (Hear Me Tonight),16,1,61,,,,
15,up,Artful Dodger & Romina Johnson,Movin' Too Fast,21,1,57,,,,
16,up,Moloko,Sing It Back (Boris Dlugosch Mix),20,2,59,,,,
17,up,Massive Attack,Unfinished Sympathy,25,7,46,,,,
18,up,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],31,13,2,,,,
19,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,17,6,14,,,,
20,-,Chicory Tip,Son of My Father,-,6,14,,,,
21,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],67,3,58,,,,
22,up,Pryda,Lillo,48,10,40,,,,
23,-,Kavinsky,Rampage,-,19,1,,,,
24,down,Tilt,New Day (Gift Ambient Mix),19,14,28,,,,
25,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,20,,,,
26,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],24,13,37,,,,
27,-,Moonlife,Last Train to Clarksville,-,8,2,,,,
28,up,David Guetta,Without You (feat. Usher),49,2,47,,,,
29,down,The Chemical Brothers,One Too Many Mornings,23,7,49,,,,
30,-,Act Yo Age & Chux,Body,-,6,24,,,,
31,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],33,7,24,,,,
32,up,Empire of the Sun,We Are the People,41,17,20,,,,
33,-,Kiesza,Hideaway,-,4,26,,,,
34,up,Stardust,Music Sounds Better with You,34,1,55,,,,
35,-,Jungle,Busy Earnin',-,12,3,,,,
36,-,Years & Years,Desire,-,10,13,,,,
37,up,Massive Attack,Weather Storm,50,5,22,,,,
38,-,Pryda,One Day,-,11,19,,,,
39,-,Moby,Porcelain,-,18,16,,,,
40,down,Soda State,Midnight,26,18,10,,,,
41,-,Byron Stingily,You Make Me Feel (Mighty Real),-,41,2,,,,
42,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],40,7,12,,,,
43,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,14,,,,
44,-,Mylo,Drop the Pressure (Radio Edit),-,19,14,,,,
45,-,Jeff Dale,Constant,-,45,1,,,,
46,-,Roog & Alain Clark,From Me to You (Low Steppa Remix),-,4,3,,,,
47,-,Memory Tapes,Run Out,-,18,40,,,,
48,down,Portishead,Glory Box,30,8,40,,,,
49,-,Moby,Why Does My Heart Feel So Bad?,-,12,5,,,,
50,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,33,5,,,,
51,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,23,,,,
52,-,M People,Moving On Up,-,1,37,,,,
53,-,Marie Davidson,Work It (Soulwax Remix),-,31,5,,,,
54,-,Disclosure,Holding On (feat. Gregory Porter),-,26,13,,,,
55,-,Above & Beyond,Golden (Edit),-,11,11,,,,
56,down,lau.ra,Wicked (feat. Eliza Legzdina),46,46,2,,,,
57,up,Grace,Not Over Yet (Perfecto Edit),68,7,21,,,,
58,down,Tricky,Hell Is Around the Corner,28,5,14,,,,
59,-,DJ Maze,90's Classic Açapella,-,17,7,,,,
60,-,Gary B,Serendipity,-,27,5,,,,
61,-,M People,Search for the Hero,-,10,4,,,,
62,down,Shygirl,SLIME,35,35,4,,,,
63,-,Dusky,Skin Deep (Global Communication Remix),-,48,10,,,,
64,-,The Similou,All This Love,-,48,2,,,,
65,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,27,,,,
66,down,Kelly Lee Owens,Jeanette,52,17,2,,,,
67,-,Dusky,Yoohoo (LTJ Bukem Remix),-,36,6,,,,
68,-,Wilkinson,Afterglow,-,15,20,,,,
69,down,Massive Attack,Unfinished Sympathy,29,6,56,,,,
70,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,3,,,,
71,-,Skinny Pelembe,Spit/Swallow,-,71,1,,,,
72,-,Portishead,Sour Times,-,2,33,,,,
73,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,23,,,,
74,-,Pendulum,Watercolour,-,5,3,,,,
75,-,Basement Jaxx,Romeo (Radio Edit),-,8,40,,,,
76,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,5,35,,,,
77,-,Andrew Bayer,Need Your Love,-,77,1,,,,
78,-,The Prodigy,Wild Frontier,-,78,1,,,,
79,down,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],60,17,6,,,,
80,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,27,2,,,,
81,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,28,,,,
