Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,11,,,,
2,up,Years & Years,Shine,2,1,151,,,,
3,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,3,1,,,,
4,up,Kev Sheridan,Alone in Berlin,32,4,80,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,1,46,,,,
6,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,3,3,,,,
7,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),11,5,5,,,,
8,down,Kevin Graham,What Can't Be Said,1,1,3,,,,
9,up,Portishead,Glory Box,69,8,110,,,,
10,up,Jamie xx,KILL DEM,16,10,3,,,,
11,-,Man0,Cross (feat. Mia Albel),-,11,1,,,,
12,down,Mark Ronson,Valerie,10,1,154,,,,
13,-,Kid Stone,Dust,-,6,61,,,,
14,down,Shygirl,Coochie (a bedtime story),13,12,5,,,,
15,up,Stardust,Music Sounds Better with You,25,1,146,,,,
16,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear (Remastered 2019),-,16,2,,,,
17,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,17,1,,,,
18,up,TOR,Lightraker,30,6,20,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,66,,,,
20,down,Loods & Mall Grab,Love Is Real,17,6,5,,,,
21,down,Sub Focus,Off The Ground,12,1,15,,,,
22,-,Bicep,Water (feat. Clara La San),-,18,1,,,,
23,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),8,1,122,,,,
24,up,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),28,7,22,,,,
25,up,Dream Lovers,Brasil,41,4,21,,,,
26,-,M People,One Night In Heaven,-,15,21,,,,
27,down,Daniel Avery,Hazel and Gold,15,6,48,,,,
28,-,PHIL FRANCE,Transition,-,4,33,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,1,128,,,,
30,down,Artful Dodger & Romina Johnson,Movin' Too Fast,29,1,134,,,,
31,up,Blank & Jones,The Breeze,86,22,2,,,,
32,down,Luke Howard,Slumber (Japanese Wallpaper Remix),22,16,58,,,,
33,up,Sounds from the Ground,London Fields,93,9,17,,,,
34,-,Basement Jaxx,Do Your Thing,-,5,12,,,,
35,up,Emdey & Alessia Labate,Kind Of Love (feat. Yes Yes),81,32,8,,,,
36,down,Fred again..,Danielle (smile on my face),19,16,4,,,,
37,-,Fragile State,Undercurrent (Alucidnation Downtempo Remix),-,20,1,,,,
38,-,A Man Called Adam,Easter Song (feat. Eddie Parker) [Cafe Del Mar Version],-,34,1,,,,
39,up,White Town,Your Woman,43,10,100,,,,
40,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),18,3,140,,,,
41,up,Gruff Rhys,Year of the Dog,77,17,25,,,,
42,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,110,,,,
43,down,Urban Myth Club,Breathe,37,5,30,,,,
44,down,LTJ Bukem,Inner Guidance,27,11,18,,,,
45,up,Moloko,Sing It Back (Boris Dlugosch Mix),67,2,127,,,,
46,-,Ganga,Gymnastics,-,13,39,,,,
47,-,Fatboy Slim & Yum Yum Head Food,The Voice of Experience (Mixed),-,47,1,,,,
48,-,Martin Roth,Love Theme,-,43,13,,,,
49,up,Mylo,In My Arms (Popular Computer Remix),58,17,31,,,,
50,-,"Fred again.., Romy & HAAi",Lights Out,-,1,17,,,,
51,-,Sasha,Out of Time (feat. POLIÇA),-,12,48,,,,
52,down,crowley.Exe,Most Beautiful Girl in the World,9,1,17,,,,
53,-,FLOYD WONDER,Mas Queso,-,53,1,,,,
54,down,Conor Walsh,The Lucid,51,37,3,,,,
55,-,Luminar,Teardrop,-,11,28,,,,
56,-,Portishead,Sour Times,-,2,66,,,,
57,down,Hefner,Every Day,34,13,28,,,,
58,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,67,,,,
59,-,Sub Focus & Dimension,Ready To Fly,-,1,1,,,,
60,-,Basement Jaxx,Rendez-vu (Radio Edit),-,12,26,,,,
61,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,4,4,107,,,,
62,-,Jeff2Jeff,The Genius,-,23,16,,,,
63,-,Wilkinson & Issey Cross,Used to This,-,4,36,,,,
64,down,Zero 7,Give It Away,24,15,41,,,,
65,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,71,,,,
66,down,Bonobo,ATK,59,22,3,,,,
67,-,Leftwing & Kody,Your Love,-,67,1,,,,
68,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],62,3,20,,,,
69,up,Milk & Sugar,My Lovin (Mat.Joe Remix),80,1,36,,,,
70,-,Zero 7,Aurora (feat. José González) [Alternative Mix],-,70,3,,,,
71,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,53,,,,
72,-,Uf0,Viewpoint of C.Llonga,-,33,4,,,,
73,-,Fred again..,Kammy (like i do),-,17,1,,,,
74,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,1,5,,,,
75,up,Fila Brazillia,DNA,88,6,25,,,,
76,-,The Broken Orchestra,Mutual,-,29,22,,,,
77,-,Basement Jaxx,Oh My Gosh,-,5,26,,,,
78,-,Worakls,Question réponse,-,6,34,,,,
79,-,Caia,La Telecabine,-,14,24,,,,
80,-,Steen Thottrup,El Alba,-,25,1,,,,
81,down,Blue States,Diamente,72,12,54,,,,
82,down,Disclosure & Kelis,Watch Your Step,60,1,49,,,,
83,up,Nôrthling,Damselfly,98,83,3,,,,
84,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,30,,,,
85,-,Baby Grand,Summer (15 Years Later),-,17,54,,,,
86,down,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],65,7,28,,,,
87,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,24,,,,
88,down,Tryst (UK),The Bay,61,7,45,,,,
89,-,The Prodigy,Voodoo People (Pendulum Mix),-,48,6,,,,
90,down,M People,How Can I Love You More,75,1,9,,,,
91,up,Joe Jackson,Steppin' Out,96,9,42,,,,
92,down,David Morales & The Face,Needin U (2001 Main Anthem Mix),64,5,8,,,,
93,down,Wilkinson,Here For You,74,3,25,,,,
94,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,3,,,,
95,-,Blue States,Your Girl,-,37,10,,,,
96,-,La Dose,Euphoria,-,96,1,,,,
97,-,Fila Brazillia,Dave Yang & Steve Yin de Swish T' Swish,-,34,7,,,,
98,-,Inaya Day,Nasty girl (Radio Edit),-,8,2,,,,
99,down,Tourist,Together at the Centre of Creation,95,2,60,,,,
100,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,21,7,,,,
