Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,3,1,48,,,,
2,up,Years & Years,Shine,2,1,48,,,,
3,-,KV,Shore,-,1,2,,,,
4,up,Brookes Brothers & Liam Bailey,Make No Sound,10,4,8,,,,
5,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),14,1,48,,,,
6,up,M People,Moving On Up,56,1,29,,,,
7,-,M.I.A.,Born Free,-,7,1,,,,
8,up,Years & Years,King,9,1,48,,,,
9,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),1,1,3,,,,
10,down,David Guetta,Titanium (feat. Sia),7,2,48,,,,
11,down,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),4,1,3,,,,
12,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],17,3,47,,,,
13,up,Chase & Status & Tinie Tempah,Hitz (feat. Tinie Tempah) [Live At Brixton Academy],16,13,2,,,,
14,up,Sub Focus & Wilkinson,Air I Breathe,62,9,5,,,,
15,up,Stardust,Music Sounds Better with You,28,1,44,,,,
16,up,Bronze Age Fox,The Most Beautiful Girl in the World,26,5,28,,,,
17,down,Disclosure,Latch (feat. Sam Smith),8,3,41,,,,
18,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,15,1,,,,
19,down,Róisín Murphy,Something More (Edit),18,18,5,,,,
20,up,Artful Dodger & Romina Johnson,Movin' Too Fast,20,1,46,,,,
21,up,The Chemical Brothers,One Too Many Mornings,31,7,37,,,,
22,up,Machinedrum,Kane Train (feat. Freddie Gibbs),25,12,4,,,,
23,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,9,,,,
24,up,Portishead,Glory Box,43,8,29,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Mix),59,2,47,,,,
26,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],32,13,23,,,,
27,down,R.Seiliog,Mt. Essa,24,10,19,,,,
28,down,Massive Attack,Unfinished Sympathy,23,6,43,,,,
29,up,Jon Gurd,Star,46,25,5,,,,
30,down,Massive Attack,Unfinished Sympathy,29,7,35,,,,
31,-,Justice,Safe and Sound,-,8,5,,,,
32,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,36,4,26,,,,
33,-,Kölsch & Michael Mayer,Dogma 1,-,14,16,,,,
34,-,The Prodigy,Omen (Instrumental),-,27,2,,,,
35,-,Shannon,Let the Music Play,-,10,8,,,,
36,-,Dead or Alive,You Spin Me Round,-,22,10,,,,
37,up,Chicory Tip,Son of My Father,71,6,5,,,,
38,-,Lycoriscoris,Blue (Grandbrothers Remix),-,37,8,,,,
39,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,17,,,,
40,-,Seamus Haji,A Better Place (feat. Kathy Brown),-,40,1,,,,
41,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],30,13,24,,,,
42,-,Disclosure & Kelis,Watch Your Step,-,1,3,,,,
43,up,White Town,Your Woman,49,10,20,,,,
44,-,Pressure Drop,Dusk,-,4,1,,,,
45,-,Ganga,Gymnastics,-,13,7,,,,
46,down,Ninetoes,Finder,45,1,6,,,,
47,-,Nightmares On Wax,So Here We Are,-,4,9,,,,
48,down,Wilkinson,Afterglow,44,15,16,,,,
49,-,Pryda,One Day,-,11,11,,,,
50,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,33,1,,,,
51,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,12,4,,,,
52,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,2,,,,
53,-,Joe Jackson,Steppin' Out,-,9,6,,,,
54,up,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),69,26,23,,,,
55,-,Redlight,Lost In Your Love,-,36,5,,,,
56,-,Summet,Having Fun Yet?,-,9,1,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,8,,,,
58,down,Art of Noise,Moments In Love (Beaten),50,18,18,,,,
59,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,20,,,,
60,-,Above & Beyond,Golden (Edit),-,11,9,,,,
61,down,Deepgroove & Waifs & Strays,Creeper (Waifs & Strays Remix),52,43,4,,,,
62,down,Orchestral Manoeuvres In the Dark,Enola Gay,27,1,25,,,,
63,-,Sine,Sundowner,-,29,9,,,,
64,down,boerd,39 Celsius,61,18,14,,,,
65,-,Hot Chip,Over and Over,-,3,18,,,,
66,up,Baby Grand,Summer (15 Years Later),66,17,18,,,,
67,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,16,,,,
68,-,Gary B,Serendipity,-,27,2,,,,
69,-,Jungle,Drops,-,9,13,,,,
70,down,Modjo,Lady (Hear Me Tonight),11,1,48,,,,
71,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,7,,,,
72,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,6,1,,,,
73,-,Tilt,New Day (Gift Ambient Mix),-,14,18,,,,
74,-,"Disclosure, Kehlani & Syd",Birthday,-,33,3,,,,
75,-,Sasha,View2,-,16,20,,,,
76,down,Pryda,Lillo,34,10,31,,,,
77,down,Kid Loco,Flyin' On 747,39,21,21,,,,
78,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),54,1,30,,,,
79,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),47,3,40,,,,
80,down,David Guetta,Without You (feat. Usher),21,2,39,,,,
81,-,Blue States,Diamente,-,12,33,,,,
82,-,Wideboys,Sambuca,-,12,12,,,,
83,-,Nero,Guilt (Radio Edit),-,83,1,,,,
84,down,Howie B,Who's Got the Bacon?,41,3,9,,,,
85,-,Tourist,Together at the Centre of Creation,-,2,2,,,,
