Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ico,Spring Life,1,1,8,,,,
2,-,Jens Buchert,Charisma,-,2,1,,,,
3,down,Years & Years,Shine,2,1,17,,,,
4,down,George Georgia,Ascending,3,1,17,,,,
5,up,Mark Ronson,Valerie,5,1,17,,,,
6,up,Years & Years,King,8,1,17,,,,
7,down,Artful Dodger & Romina Johnson,Movin' Too Fast,4,1,17,,,,
8,up,Bronze Age Fox,The Most Beautiful Girl in the World,9,5,7,,,,
9,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),6,1,17,,,,
10,up,David Guetta,Without You (feat. Usher),31,2,16,,,,
11,up,David Guetta,Titanium (feat. Sia),11,2,17,,,,
12,up,Sub Focus & Dimension,Desire,33,9,9,,,,
13,-,Disclosure,Latch (feat. Sam Smith),-,3,15,,,,
14,up,Modjo,Lady (Hear Me Tonight),16,1,17,,,,
15,up,Holy Fuck,Deleters (feat. Angus Andrew),24,12,3,,,,
16,-,The Unhottest,I Don't Want This Hat (Original),-,16,1,,,,
17,-,Empire of the Sun,We Are the People,-,17,4,,,,
18,down,Caribou,Never Come Back,10,9,5,,,,
19,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,1,11,,,,
20,down,Moloko,Sing It Back (Boris Dlugosch Mix),12,2,17,,,,
21,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),13,3,16,,,,
22,-,Grimes & i_o,Violence,-,12,2,,,,
23,up,Maribou State,Glasshouses,36,3,9,,,,
24,up,Max Cooper,Aleph 2,84,22,3,,,,
25,-,Heather Small,Proud,-,19,1,,,,
26,up,Memory Tapes,Run Out,61,18,6,,,,
27,-,Yonderboi,Riders On the Storm,-,24,9,,,,
28,up,M People,Moving On Up,51,1,9,,,,
29,up,エイフェックス・ツイン,Ageispolis,47,21,10,,,,
30,down,Massive Attack,Unfinished Sympathy,27,7,12,,,,
31,down,Pryda,Lillo,26,10,9,,,,
32,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],15,3,17,,,,
33,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),59,4,15,,,,
34,up,Baby Grand,Summer (15 Years Later),77,17,5,,,,
35,up,Stardust,Music Sounds Better with You,76,1,17,,,,
36,up,The Sabres of Paradise,Smokebelch II (Beatless Mix),68,4,8,,,,
37,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,28,1,,,,
38,up,Maceo Plex,Conjure Superstar,69,38,5,,,,
39,up,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),49,26,8,,,,
40,down,Art of Noise,Moments In Love (Beaten),18,18,5,,,,
41,-,Mr. Scruff,So Long,-,9,1,,,,
42,-,Joris Voorn,Antigone (Yotto Extended Mix),-,42,1,,,,
43,-,Tourist,Run,-,43,1,,,,
44,-,Lux,Northern Lights,-,41,5,,,,
45,-,Antena,Camino Del Sol (Todd Terje Remix),-,34,4,,,,
46,-,Act Yo Age & Chux,Body,-,6,4,,,,
47,down,Basement Jaxx,Romeo (Radio Edit),29,8,17,,,,
48,-,Baby Grand,Cassini Moonwalk,-,25,6,,,,
49,-,Chicory Tip,Son of My Father,-,6,1,,,,
50,-,Franc Moody,Skin on Skin,-,50,1,,,,
51,down,Massive Attack & Tracey Thorn,Protection,34,10,11,,,,
52,down,Blue States,Diamente,39,12,11,,,,
53,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,2,11,,,,
54,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,1,,,,
55,up,Andhim,Mr. Bass (feat. Super Flu),90,24,6,,,,
56,-,Wookie,Battle,-,7,3,,,,
57,down,Wrecked Machines,Trancespoting,21,21,6,,,,
58,-,Orchestral Manoeuvres In the Dark,Messages,-,28,1,,,,
59,up,バナナラマ,I Heard a Rumour,81,1,13,,,,
60,up,Massive Attack,Unfinished Sympathy,93,6,15,,,,
61,-,R.Seiliog,Mt. Essa,-,10,5,,,,
62,up,Amon Tobin,Natureland,92,7,3,,,,
63,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,2,,,,
64,down,Kid Loco,Flyin' On 747,62,21,8,,,,
65,-,Laurent Garnier,The Man With the Red Face,-,65,1,,,,
66,-,Alan Braxe & Fred Falke,Intro,-,35,1,,,,
67,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,60,2,,,,
68,-,Nightmares On Wax,Morse,-,14,3,,,,
69,up,Massive Attack,Teardrop,80,4,6,,,,
70,down,Sine,Sundowner,45,29,3,,,,
71,down,PHIL FRANCE,Bells,19,16,9,,,,
72,down,Portishead,Sour Times,22,2,10,,,,
73,down,Sub Sub,Past,30,16,8,,,,
74,-,Four Tet,Baby,-,17,1,,,,
75,-,Zero 7,Swimmers (feat. Jem Cooke),-,75,1,,,,
76,-,Mike Link & Harvey Taylor,Sun Tour,-,2,6,,,,
77,-,boerd,39 Celsius,-,18,1,,,,
78,-,Massive Attack,Unfinished Sympathy (Perfecto Mix),-,15,4,,,,
79,-,Akusmatic,Lapislazuli,-,22,8,,,,
80,down,Massive Attack,Teardrop,23,18,5,,,,
81,-,De-Phazz,No Jive,-,73,1,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,13,3,,,,
83,up,Aural Float,Still Here (feat. Kim Sanders),94,4,6,,,,
84,-,Scar Tissue,Explant,-,6,2,,,,
85,down,Underworld,Sola Sistim,58,49,5,,,,
86,-,Pryda,One Day,-,11,2,,,,
87,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,5,,,,
88,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",65,5,8,,,,
89,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,23,2,,,,
90,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,33,6,,,,
91,-,Allvix & Verskyn,Sunflower,-,91,1,,,,
92,-,Nightmares On Wax,Finer,-,63,2,,,,
93,-,Tycho,Japan (Instrumental),-,32,2,,,,
94,-,Kölsch,Grau,-,36,1,,,,
