Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Georgia,Ascending,1,1,31,,,,
2,up,Years & Years,Shine,3,1,43,,,,
3,up,David Guetta,Titanium (feat. Sia),5,2,43,,,,
4,up,Mark Ronson,Valerie,4,1,43,,,,
5,up,Years & Years,King,10,1,43,,,,
6,-,Gilroy Mere,Christ’s Hospital,-,6,1,,,,
7,-,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),-,2,1,,,,
8,down,David Guetta,Without You (feat. Usher),2,2,34,,,,
9,-,Jungle,Drops,-,9,10,,,,
10,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],12,3,42,,,,
11,-,Disclosure,ENERGY,-,11,4,,,,
12,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),8,1,43,,,,
13,-,Disclosure & Eko Roosevelt,Tondo,-,1,15,,,,
14,up,Kölsch & Michael Mayer,Dogma 1,21,14,14,,,,
15,down,Moloko,Sing It Back (Boris Dlugosch Mix),11,2,42,,,,
16,up,Stardust,Music Sounds Better with You,55,1,40,,,,
17,down,Bronze Age Fox,The Most Beautiful Girl in the World,16,5,25,,,,
18,down,Modjo,Lady (Hear Me Tonight),14,1,43,,,,
19,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,31,4,21,,,,
20,up,Portishead,Glory Box,28,8,25,,,,
21,-,Conrad Schnitzler,10/1980,-,21,1,,,,
22,up,Dead or Alive,You Spin Me Round,54,22,9,,,,
23,-,Wilkinson,Half Light (feat. Tom Cane),-,23,1,,,,
24,down,Artful Dodger & Romina Johnson,Movin' Too Fast,17,1,42,,,,
25,-,Wookie,Battle,-,7,16,,,,
26,up,Daniel Avery,Infinite Future,26,25,3,,,,
27,up,The Chemical Brothers,One Too Many Mornings,34,7,32,,,,
28,down,J Lloyd,Feelin' Good,23,23,2,,,,
29,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,61,6,15,,,,
30,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,7,12,,,,
31,up,Jamie xx,Loud Places (feat. Romy),57,16,12,,,,
32,down,Disclosure,White Noise (feat. AlunaGeorge),15,4,18,,,,
33,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],62,13,19,,,,
34,up,J Lloyd,Gotta Work Harder,45,34,2,,,,
35,-,Brookes Brothers & Liam Bailey,Make No Sound,-,4,3,,,,
36,-,Tilt,New Day (Gift Ambient Mix),-,14,15,,,,
37,down,White Town,Your Woman,27,10,16,,,,
38,-,boerd,39 Celsius,-,18,10,,,,
39,-,Hobbs (UK) & Ron Mexico,Good Times,-,39,1,,,,
40,-,Marcus Groos,Red Delicious (Samotarev Remix),-,40,1,,,,
41,-,Portishead,Sour Times,-,2,27,,,,
42,-,Basement Jaxx,Bingo Bango,-,42,1,,,,
43,-,Massive Attack,Weather Storm,-,5,10,,,,
44,-,Seeb,Breathe (feat. Neev),-,13,3,,,,
45,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,13,,,,
46,down,HNNY,Frankfurt,38,12,4,,,,
47,up,Kiesza,Hideaway,56,4,17,,,,
48,-,Lux,100 Billion Stars,-,26,4,,,,
49,-,Pryda,Lillo,-,10,27,,,,
50,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,50,1,,,,
51,-,Session Victim,Needledrop,-,40,1,,,,
52,-,The Prodigy,Omen (Instrumental),-,27,1,,,,
53,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,14,4,,,,
54,down,Icarus,We Don't Have to Take Our Clothes Off,32,14,13,,,,
55,down,Kid Stone,Dust,42,6,17,,,,
56,-,DJ Maze,90's Classic Açapella,-,17,6,,,,
57,up,Milk & Sugar,My Lovin (Mat.Joe Remix),58,1,4,,,,
58,-,Byron Stingily,You Make Me Feel (Mighty Real),-,41,1,,,,
59,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,2,21,,,,
60,-,Thievery Corporation,Let the Chalice Blaze,-,7,9,,,,
61,down,Howie B,Who's Got the Bacon?,52,3,4,,,,
62,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,12,2,,,,
63,-,Scar Tissue,Explant,-,6,8,,,,
64,down,Zero 7,Destiny (feat. Sia & Sophie Barker),36,23,7,,,,
65,down,Massive Attack,Unfinished Sympathy,30,7,30,,,,
66,-,Zero 7,When It Falls,-,20,13,,,,
