Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,salute,system,2,1,5,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,1,8,,,,
3,up,Blank & Jones,High Fly,6,3,22,,,,
4,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),4,1,46,,,,
5,up,"Fred again.., Lil Yachty & Overmono",stayinit,24,5,3,,,,
6,down,Stardust,Music Sounds Better with You,1,1,221,,,,
7,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",16,2,84,,,,
8,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,5,1,10,,,,
9,up,Fred again.. & Baby Keem,leavemealone,12,2,13,,,,
10,up,Artful Dodger & Romina Johnson,Movin' Too Fast,35,1,179,,,,
11,up,Stendahl,Angel (feat. Jama),14,11,29,,,,
12,down,Years & Years,King,8,1,153,,,,
13,up,The Sura Quintet,Spring Equinox,23,13,33,,,,
14,up,Shygirl & SG Lewis,mr useless (extended),25,12,2,,,,
15,up,DJ Seinfeld & Confidence Man,Now U Do,34,2,33,,,,
16,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),37,3,201,,,,
17,up,Inaya Day,Nasty girl (Radio Edit),57,8,55,,,,
18,-,Sugababes,Round Round,-,3,2,,,,
19,up,Wilkinson & NORTH,Balance,87,3,2,,,,
20,up,Lemongrass,Okapi,55,13,24,,,,
21,-,Sugababes,Hole In the Head,-,11,12,,,,
22,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),54,4,151,,,,
23,down,Thorn Singh,Info Here Now Info,21,14,13,,,,
24,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),15,5,57,,,,
25,-,M People,How Can I Love You More,-,1,49,,,,
26,up,Years & Years,Shine,38,1,220,,,,
27,down,Shygirl & SG Lewis,mr useless,18,1,5,,,,
28,down,Massive Attack,Unfinished Sympathy,13,2,126,,,,
29,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),20,8,25,,,,
30,up,Iyakuh,Yui,32,7,18,,,,
31,down,Mark Ronson,Valerie,7,1,229,,,,
32,up,Fila Brazillia,Lullaby Berkowitz,40,6,73,,,,
33,down,Fila Brazillia,DNA,9,6,61,,,,
34,up,boerd,Ice Hot,39,9,62,,,,
35,down,Fred again.. & Obongjayar,adore u,22,1,33,,,,
36,up,Kraftwerk,The Model (Remastered),84,11,57,,,,
37,down,ANNA & East Forest,Voyager,33,7,54,,,,
38,-,Modjo,Lady (Hear Me Tonight),-,1,149,,,,
39,up,Paul Johnson,Get Get Down,69,1,59,,,,
40,up,Mishegas,Separate Ways,48,3,37,,,,
41,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],19,6,175,,,,
42,-,Verdance,Brevity,-,31,6,,,,
43,up,White Town,Your Woman,45,10,163,,,,
44,up,Blue States,Diamente,49,12,77,,,,
45,-,David Guetta,Titanium (feat. Sia),-,2,136,,,,
46,down,Fukase Junichiro,Yatta,26,13,27,,,,
47,up,Jonas Schilling,Rising Tide,60,14,39,,,,
48,down,Hallotian,I'm Good (blue),17,1,39,,,,
49,-,Sasha,Out of Time (feat. POLIÇA),-,12,79,,,,
50,-,Cassius,Cassius 1999 (Radio Edit),-,6,28,,,,
51,up,Allo,Allo,70,6,59,,,,
52,up,Röyksopp,Gentle Movement (Lost Tapes),63,11,122,,,,
53,-,Spice Girls,Stop,-,6,33,,,,
54,-,Blue States,The Trainer Shuffle,-,18,11,,,,
55,down,Nightmares On Wax,Fire In the Middle,30,22,21,,,,
56,-,Kinobe,Heartstring,-,37,17,,,,
57,down,Emiliano Secchi,Memory Fragments,52,35,22,,,,
58,up,Alextre,30000,58,22,49,,,,
59,down,Nightmares On Wax,Morse,43,14,62,,,,
60,-,Empire of the Sun,Walking On a Dream,-,4,13,,,,
61,-,2024 Moon,Space Station,-,49,1,,,,
62,-,Silo Silo,Takeoff,-,17,17,,,,
63,down,Elskavon & John Hayes,Itasca,27,9,31,,,,
64,-,Howie B,Who's Got the Bacon?,-,3,40,,,,
65,-,UNKLE,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Mïnk, Dhani Harrison & Steven Young)",-,45,5,,,,
66,up,M People,One Night In Heaven,66,15,69,,,,
67,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,43,,,,
68,-,TOR,Lightraker,-,6,81,,,,
69,-,Hefner,Every Day,-,13,55,,,,
70,down,Blue States,The Winfield Audition,28,28,17,,,,
71,down,Wilkinson & Kelli-Leigh,This Moment,42,16,10,,,,
72,down,Ganga,Gymnastics,65,13,76,,,,
73,-,Gelka & Synkro,Prefab,-,17,7,,,,
74,down,Chris Coco,Rokka,31,31,15,,,,
75,-,Nightmares On Wax,Finer,-,63,4,,,,
76,up,Lemongrass,Time to Go,81,42,17,,,,
77,down,Hermanito,Eternal Return,10,10,24,,,,
78,up,Uplifting Trance,Uplifting Trance,82,5,79,,,,
79,-,Hefner,Stagger (feat. Josée),-,12,33,,,,
80,-,Brian Eno,An Ending (Ascent),-,3,54,,,,
81,up,Massive Attack,Weather Storm,98,5,116,,,,
82,-,Eric Hilton,Put Em' Down,-,24,9,,,,
83,down,Comdaport,The Contact,62,24,16,,,,
84,down,Submotion Orchestra,AO (feat. Catching Flies),51,10,63,,,,
85,down,Lux,Nsangu,79,15,13,,,,
86,-,Portishead,Sour Times,-,2,89,,,,
87,-,HNNY,Hemma,-,18,8,,,,
88,-,ADV,Baby (Remastered 2024),-,79,1,,,,
89,-,Sol Rising,Chillaxing,-,72,2,,,,
90,-,M People,Don't Look Any Further,-,1,25,,,,
91,-,Lemon Jelly,The Staunton Lick,-,33,21,,,,
92,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],86,1,54,,,,
93,-,SHERELLE,HENRY'S REVENGE,-,93,2,,,,
94,down,バナナラマ,I Heard a Rumour,36,1,62,,,,
95,-,Blank & Jones,Chilled Cream,-,7,8,,,,
96,-,DNB,Liquid (Dnb Music),-,56,1,,,,
97,-,Cagedbaby,Marmalade,-,76,5,,,,
98,-,The Beloved,Sweet Harmony (Edit),-,42,7,,,,
99,down,Iyakuh,Waira,64,11,16,,,,
100,-,Eljé & NOTION,Was It Enough,-,100,1,,,,
