Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,Off The Ground,1,1,12,,,,
2,up,Years & Years,Shine,3,1,148,,,,
3,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,8,,,,
4,up,Redbone,Come and Get Your Love,4,4,2,,,,
5,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),51,5,2,,,,
6,up,Loods & Mall Grab,Love Is Real,11,6,2,,,,
7,up,Mark Ronson,Valerie,8,1,151,,,,
8,up,David Guetta,Without You (feat. Usher),91,2,79,,,,
9,up,4hero & Carina Andersson,Morning Child,15,9,18,,,,
10,-,Swedish House Mafia,Greyhound,-,10,2,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,63,,,,
12,-,crowley.Exe,Most Beautiful Girl in the World,-,1,14,,,,
13,up,Shygirl,Coochie (a bedtime story),32,12,2,,,,
14,up,Björk,Atopos (feat. Kasimyn),25,8,2,,,,
15,down,Dream Lovers,Brasil,14,4,18,,,,
16,up,Fila Brazillia,DNA,24,6,23,,,,
17,up,Stardust,Music Sounds Better with You,65,1,143,,,,
18,down,Artful Dodger & Romina Johnson,Movin' Too Fast,7,1,131,,,,
19,up,Supershy & Tom Misch,Change (feat. Wayne Snow),50,19,2,,,,
20,down,Naughty Boy,La La La (feat. Sam Smith),9,9,7,,,,
21,up,Sasha,Out of Time (feat. POLIÇA),90,12,46,,,,
22,-,Sounds from the Ground,London Fields,-,9,14,,,,
23,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,26,,,,
24,up,Quiet Village,Victoria's Secret,43,24,10,,,,
25,-,Zero 7,Give It Away,-,15,38,,,,
26,-,HNNY,Frankfurt,-,12,67,,,,
27,-,Fred again..,Danielle (smile on my face),-,16,1,,,,
28,-,GET!,128 KBPS,-,10,7,,,,
29,down,Mall Grab,Patience (feat. Nia Archives),12,12,2,,,,
30,down,LTJ Bukem,Inner Guidance,18,11,15,,,,
31,-,Spice Girls,Stop,-,6,13,,,,
32,-,Erivaldo Santos,The Night,-,32,1,,,,
33,up,Submotion Orchestra,AO (feat. Catching Flies),35,10,11,,,,
34,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,34,4,,,,
35,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],44,7,109,,,,
36,down,TOR,Lightraker,10,6,17,,,,
37,-,Cassius,Cassius 1999 (Radio Edit),-,6,10,,,,
38,down,Tom Middleton,Astral Projection,23,2,59,,,,
39,-,DJ Zoli,Zolution (DnB Mix),-,39,1,,,,
40,down,Robert Palmer,"Addicted To Love (12"" Version)",17,1,8,,,,
41,-,Oskar Broken,Poltergeist,-,41,1,,,,
42,up,Blank & Jones,Interstellar,80,22,21,,,,
43,-,Yonderboi,Riders On the Storm,-,24,33,,,,
44,up,Urban Myth Club,Breathe,96,5,27,,,,
45,-,Luminar,Teardrop,-,11,26,,,,
46,down,Massive Attack,Teardrop,13,4,62,,,,
47,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,43,,,,
48,-,White Town,Your Woman,-,10,98,,,,
49,up,Groove Armada,Don't Give Up,52,18,8,,,,
50,-,Hudson Mohawke,Is It Supposed,-,50,1,,,,
51,down,George FitzGerald,Rainbows and Dreams (feat. SOAK),29,29,4,,,,
52,up,Disclosure,Latch (feat. Sam Smith),64,3,111,,,,
53,-,Mau P,Drugs from Amsterdam,-,53,1,,,,
54,-,Fragma,Toca's Miracle (Leanh Remix) [Mixed],-,54,1,,,,
55,down,Max Melvin,Subterrean,36,7,20,,,,
56,-,Blue States,Diamente,-,12,52,,,,
57,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),67,3,137,,,,
58,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),6,1,119,,,,
59,up,Kadenza,Bora Bora,97,18,34,,,,
60,-,Criss Korey,Come Together,-,12,28,,,,
61,-,Gelka,Have You Kept Your Ticket?,-,8,4,,,,
62,down,"Lil Silva, Sampha & Ghetts",Still,16,16,6,,,,
63,-,Massive Attack,Protection,-,16,10,,,,
64,down,PHIL FRANCE,Transition,56,4,32,,,,
65,up,David Morales & The Face,Needin U (2001 Main Anthem Mix),68,5,6,,,,
66,-,Portishead,Glory Box,-,8,108,,,,
67,down,Yotto,Under Trees,37,32,10,,,,
68,down,KAYTRANADA & Anderson .Paak,Twin Flame,42,21,5,,,,
69,-,Living Room,David 116 (GKG Version),-,55,2,,,,
70,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),57,4,79,,,,
71,-,Alex Gopher,The Child,-,71,1,,,,
72,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (First Movement, Allegro)",-,16,2,,,,
73,up,Four Tet,And Then Patterns,94,28,31,,,,
74,-,Basement Jaxx,Do Your Thing,-,5,11,,,,
75,down,Massive Attack,Unfinished Sympathy,70,2,55,,,,
76,up,Emdey & Alessia Labate,Kind Of Love (feat. Yes Yes),82,32,5,,,,
77,-,Memory Tapes,Run Out,-,18,74,,,,
78,down,Hefner,Every Day,20,13,25,,,,
79,-,Paul Johnson,Get Get Down,-,1,12,,,,
80,down,Luke Howard,Slumber (Japanese Wallpaper Remix),31,16,55,,,,
81,-,Sumsonic Presents,Falling (Mixed),-,7,73,,,,
82,down,Anish Kumar,Steamroller,33,9,10,,,,
83,-,Fenomenon,Sleepy Meadows of Buxton,-,34,38,,,,
84,down,Wilkinson,Here For You,45,3,22,,,,
85,-,Basement Jaxx,Rendez-vu (Radio Edit),-,12,25,,,,
86,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],48,13,109,,,,
87,-,Martin Roth,Over Again,-,34,1,,,,
88,down,Mylo,In My Arms (Popular Computer Remix),66,17,28,,,,
89,down,Anz,You Could Be (feat. George Riley),39,4,10,,,,
90,-,Jeff2Jeff,The Genius,-,23,15,,,,
91,-,The Tamperer,Feel It (feat. Maya),-,32,7,,,,
92,-,Hayden James,Hold Tight,-,65,3,,,,
93,-,Lemon Jelly,Ramblin' Man,-,26,39,,,,
94,-,Basement Jaxx,Red Alert,-,58,1,,,,
95,down,Nightmares On Wax,Morse,63,14,20,,,,
96,-,Jamie xx,Loud Places (feat. Romy),-,4,5,,,,
97,down,Bicep,Apricots,21,3,38,,,,
98,-,Leo Kalyan,Get Your Love,-,46,6,,,,
99,down,Maribou State,Beginner's Luck,47,21,10,,,,
100,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],54,3,17,,,,
